﻿NOM_BATIMENT,USAGE,ADRESSE,SUPERFICIE,DATE_CREATION,LONGITUDE,LATITUDE
,Résidentiel et commercial,883 Rue Beauchesne,134.62,2013-01-01,-73.43188548702773,45.771322522560816
,Résidentiel et commercial,875 Rue Beauchesne,158.1,2013-01-01,-73.43210704253129,45.77104932065653
,Résidentiel et commercial,871 Rue Beauchesne,101.72,2013-01-01,-73.43222304830509,45.77093923121705
,Résidentiel et commercial,867 Rue Beauchesne,131.45,2013-01-01,-73.4323200350741,45.770806672277345
,Résidentiel et commercial,863 Rue Beauchesne,121.55,2013-01-01,-73.4324371192445,45.77067732010205
,Résidentiel et commercial,859 Rue Beauchesne,136.58,2013-01-01,-73.43257864975722,45.77054278423623
,Résidentiel et commercial,855 Rue Beauchesne,172.41,2013-01-01,-73.43271521682037,45.77043139982488
,Résidentiel et commercial,851 Rue Beauchesne,138.26,2013-01-01,-73.43280678767519,45.770290123493076
,Résidentiel et commercial,847 Rue Beauchesne,103.99,2013-01-01,-73.43293337609431,45.77015069459312
,Résidentiel et commercial,839 Rue Beauchesne,125.63,2013-01-01,-73.4331602109724,45.76990761161823
,Résidentiel et commercial,835 Rue Beauchesne,123.95,2013-01-01,-73.43329524858653,45.769789746648215
,Résidentiel et commercial,860 Rue Soulanges,167.76,2013-01-01,-73.43298533147325,45.7707234296409
,Résidentiel et commercial,864 Rue Soulanges,112.09,2013-01-01,-73.43286612200083,45.77084642453359
,Résidentiel et commercial,876 Rue Soulanges,133.47,2013-01-01,-73.43250481746063,45.771241747450546
,Résidentiel et commercial,198 Rue Sirois,91.18,2013-01-01,-73.43217635981428,45.77218164830948
,Résidentiel et commercial,194 Rue Sirois,92.75,2013-01-01,-73.43200855084248,45.77210693994516
,Résidentiel et commercial,192 Rue Sirois,98.66,2013-01-01,-73.43184140681933,45.77203582603902
,Résidentiel et commercial,214 Rue Sirois,92.23,2013-01-01,-73.43284856379825,45.772477913369116
,Résidentiel et commercial,208 Rue Sirois,103.24,2013-01-01,-73.43251034693982,45.77232097039178
,Résidentiel et commercial,212 Rue Sirois,99.51,2013-01-01,-73.43267102966011,45.77240504020297
,Résidentiel et commercial,200 Rue Sirois,83.35,2013-01-01,-73.43234373825447,45.77225533481596
,Résidentiel et commercial,872 Rue Soissons,113.59,2013-01-01,-73.43440462428278,45.77189353507791
,Résidentiel et commercial,876 Rue Soissons,132.1,2013-01-01,-73.4343100170086,45.77203144911666
,Résidentiel et commercial,864 Rue Soissons,120.74,2013-01-01,-73.43460992756039,45.77162272394565
,Résidentiel et commercial,863 Rue Senneville,154.66,2013-01-01,-73.4341433175805,45.77138075376227
,Résidentiel et commercial,839 Rue Soulanges,114.38,2013-01-01,-73.43400277434989,45.77024794483577
,Résidentiel et commercial,835 Rue Soulanges,126.69,2013-01-01,-73.43410992542559,45.77013628163139
,Résidentiel et commercial,844 Rue Senneville,115.04,2013-01-01,-73.43428900797808,45.77055843554011
,Résidentiel et commercial,846 Rue Senneville,102.8,2013-01-01,-73.43417266676434,45.770669689942984
,Résidentiel et commercial,836 Rue Senneville,175.9,2013-01-01,-73.43452201683183,45.77029414372283
,Résidentiel et commercial,840 Rue Senneville,111.52,2013-01-01,-73.43440764631146,45.770424590559585
,Résidentiel et commercial,845 Rue Soulanges,123.35,2013-01-01,-73.43378359285346,45.77050450844804
,Résidentiel et commercial,860 Rue Senneville,182.64,2013-01-01,-73.43350910618311,45.77138994044525
,Résidentiel et commercial,867 Rue Soulanges,139.07,2013-01-01,-73.43300091650941,45.771340839723734
,Résidentiel et commercial,118 Rue Sévigny,389.96,2013-01-01,-73.4325178531863,45.76462875296856
,Résidentiel et commercial,165 Rue Valmont,335.08,2013-01-01,-73.43295894888634,45.764296882298105
,Résidentiel et commercial,116 Rue Sévigny,399.25,2013-01-01,-73.43197316090694,45.7644079522485
,Résidentiel et commercial,145 Rue Valmont,343.15,2013-01-01,-73.43242684030463,45.7640609203677
,Résidentiel et commercial,110 Rue Sévigny,277.7,2013-01-01,-73.43152330698372,45.764157571983894
,Résidentiel et commercial,109 Rue Sévigny,279.55,2013-01-01,-73.43107960817657,45.76422232852634
,Résidentiel et commercial,787 Boulevard Iberville,342.89,2013-01-01,-73.43085675069617,45.76393961272261
,Résidentiel et commercial,113 Rue Sévigny,274.1,2013-01-01,-73.43098628187127,45.764483951751274
,Résidentiel et commercial,789 Boulevard Iberville,331.67,2013-01-01,-73.43053008975401,45.76430949853372
,Résidentiel et commercial,104 Rue Sigouin,271.34,2013-01-01,-73.43056185170173,45.764783545783885
,Résidentiel et commercial,144 Rue Sigouin,315.25,2013-01-01,-73.43148554832271,45.76518016840944
,Résidentiel et commercial,159 Rue Sévigny,148.79,2013-01-01,-73.43456303110919,45.76601965751698
,Résidentiel et commercial,163 Rue Sévigny,161.32,2013-01-01,-73.43438402984061,45.766210094225265
,Résidentiel et commercial,162 Rue Sinclair,119.24,2013-01-01,-73.43422291539179,45.76642105305052
,Résidentiel et commercial,143 Rue Sévigny,462.74,2013-01-01,-73.43421877417902,45.76593199238262
,Résidentiel et commercial,139 Rue Sévigny,530.53,2013-01-01,-73.4338781264757,45.76578476337375
,Résidentiel et commercial,135 Rue Sévigny,462.09,2013-01-01,-73.43355832908524,45.765625180105964
,Résidentiel et commercial,131 Rue Sévigny,316.44,2013-01-01,-73.43321113057263,45.76546369139739
,Résidentiel et commercial,125 Rue Sévigny,407.76,2013-01-01,-73.43285007112934,45.76533644524033
,Résidentiel et commercial,121 Rue Sévigny,411.02,2013-01-01,-73.43257232739502,45.76521496411145
,Résidentiel et commercial,149 Rue Sigouin,316.37,2013-01-01,-73.43227210209233,45.76505673969274
,Résidentiel et commercial,145 Rue Sigouin,312.05,2013-01-01,-73.43197746299656,45.76539108904021
,Résidentiel et commercial,154 Rue Sinclair,168.08,2013-01-01,-73.43386404942052,45.76624856055291
,Résidentiel et commercial,150 Rue Sinclair,101.32,2013-01-01,-73.43368345825046,45.76618592714619
,Résidentiel et commercial,142 Rue Sinclair,97.91,2013-01-01,-73.43330831697291,45.76602100074838
,Résidentiel et commercial,146 Rue Sinclair,100.69,2013-01-01,-73.43346069110655,45.766090532540936
,Résidentiel et commercial,134 Rue Sinclair,151.8,2013-01-01,-73.43292339462309,45.765841777492746
,Résidentiel et commercial,138 Rue Sinclair,119.42,2013-01-01,-73.43312740711896,45.76593353794291
,Résidentiel et commercial,130 Rue Sinclair,118.99,2013-01-01,-73.43273426482092,45.765788653167114
,Résidentiel et commercial,126 Rue Sinclair,155.83,2013-01-01,-73.4325435524783,45.76568786765617
,Résidentiel et commercial,778 Rue de Singapour,166.01,2013-01-01,-73.43197583454115,45.765957668430666
,Résidentiel et commercial,140 Rue Sanscartier,157.89,2013-01-01,-73.43279752893339,45.767457172121425
,Résidentiel et commercial,144 Rue Sanscartier,109.51,2013-01-01,-73.43300173915961,45.76754804267581
,Résidentiel et commercial,148 Rue Sanscartier,131.1,2013-01-01,-73.43320246990174,45.76763297291256
,Résidentiel et commercial,157 Rue Santerre,135.43,2013-01-01,-73.43347447565701,45.76733717879445
,Résidentiel et commercial,153 Rue Santerre,119.44,2013-01-01,-73.43331681051028,45.76725787249642
,Résidentiel et commercial,149 Rue Santerre,109.85,2013-01-01,-73.43313918983289,45.767193431190535
,Résidentiel et commercial,153 Rue Sinclair,114.54,2013-01-01,-73.43369884377157,45.766633457681316
,Résidentiel et commercial,149 Rue Sinclair,116.79,2013-01-01,-73.43350481885471,45.76654230230387
,Résidentiel et commercial,145 Rue Sinclair,93.89,2013-01-01,-73.43333659044033,45.766462275919004
,Résidentiel et commercial,158 Rue Santerre,121.76,2013-01-01,-73.43354170674557,45.766937156032014
,Résidentiel et commercial,154 Rue Santerre,118.66,2013-01-01,-73.43338180108147,45.76686828509142
,Résidentiel et commercial,150 Rue Santerre,116.9,2013-01-01,-73.4332086635539,45.76678514838115
,Résidentiel et commercial,146 Rue Santerre,100.46,2013-01-01,-73.43303487629213,45.76671447057623
,Résidentiel et commercial,142 Rue Santerre,123.12,2013-01-01,-73.43287855802205,45.76664728029345
,Résidentiel et commercial,138 Rue Santerre,113.02,2013-01-01,-73.432722509281,45.766566105436375
,Résidentiel et commercial,793 Rue Santerre,138.67,2013-01-01,-73.43402876755897,45.767193894507095
,Résidentiel et commercial,789 Rue Santerre,140.16,2013-01-01,-73.43391724365591,45.76707469268793
,Résidentiel et commercial,183 Rue Sinclair,141.03,2013-01-01,-73.43491066079264,45.76715428891691
,Résidentiel et commercial,786 Rue Beauchesne,158.66,2013-01-01,-73.43471367735341,45.767372519581485
,Résidentiel et commercial,790 Rue Beauchesne,172.33,2013-01-01,-73.43457772368033,45.767515920700134
,Résidentiel et commercial,794 Rue Beauchesne,97.32,2013-01-01,-73.4344409791832,45.767685956631695
,Résidentiel et commercial,798 Rue Beauchesne,119.68,2013-01-01,-73.43428907795843,45.76784151947034
,Résidentiel et commercial,806 Rue Beauchesne,104.32,2013-01-01,-73.43419821571787,45.76795136097475
,Résidentiel et commercial,808 Rue Beauchesne,113.15,2013-01-01,-73.43404231796512,45.768102977619066
,Résidentiel et commercial,810 Rue Beauchesne,121.93,2013-01-01,-73.43393969833345,45.76822733544186
,Résidentiel et commercial,811 Rue Santerre,123.73,2013-01-01,-73.43348759891225,45.76801207976381
,Résidentiel et commercial,814 Rue Beauchesne,94.97,2013-01-01,-73.43373728990504,45.76845664578594
,Résidentiel et commercial,172 Rue Sanguinet,73.83,2013-01-01,-73.43306019445245,45.76841517411279
,Résidentiel et commercial,801 Boulevard Iberville,952.29,2013-01-01,-73.42975811754705,45.765167831592514
,Résidentiel et commercial,805 Boulevard Iberville,420.19,2013-01-01,-73.42935389281509,45.765659026769555
,Résidentiel et commercial,809 Boulevard Iberville,231.5,2013-01-01,-73.42912457189732,45.76583342082481
,Résidentiel et commercial,813 Boulevard Iberville,234.05,2013-01-01,-73.4289423413576,45.766032836184905
,Résidentiel et commercial,815 Boulevard Iberville,127.25,2013-01-01,-73.42876242478546,45.76619324070563
,Résidentiel et commercial,817 Boulevard Iberville,134.27,2013-01-01,-73.42864066016709,45.76633106786289
,Résidentiel et commercial,821 Boulevard Iberville,264.23,2013-01-01,-73.42851391776009,45.76650615843896
,Résidentiel et commercial,840 Rue Savignac,119.73,2013-01-01,-73.42827229121775,45.76747098914431
,Résidentiel et commercial,848 Rue Savignac,211.53,2013-01-01,-73.4281126209728,45.767644961863546
,Résidentiel et commercial,860 Rue Savignac,145.8,2013-01-01,-73.42796049353235,45.767839160450876
,Résidentiel et commercial,859 Boulevard Iberville,219.36,2013-01-01,-73.4275094237308,45.767647947225704
,Résidentiel et commercial,108 Rue Sansregret,143.84,2013-01-01,-73.42897236586258,45.767436989429164
,Résidentiel et commercial,132 Rue Sansregret,125.91,2013-01-01,-73.43067138268906,45.76819310288224
,Résidentiel et commercial,161 Rue Sanguinet,147.76,2013-01-01,-73.43213553185974,45.768433023859785
,Résidentiel et commercial,169 Rue Sanguinet,145.73,2013-01-01,-73.43268080844783,45.768675185830375
,Résidentiel et commercial,165 Rue Sanguinet,148.49,2013-01-01,-73.43240836463491,45.76855328118603
,Résidentiel et commercial,831 Rue Séguin,134.23,2013-01-01,-73.432503302969,45.76910293177072
,Résidentiel et commercial,820 Rue Beauchesne,130.06,2013-01-01,-73.43327514221723,45.76895491184536
,Résidentiel et commercial,824 Rue Beauchesne,98.96,2013-01-01,-73.43313155171641,45.769105903158504
,Résidentiel et commercial,828 Rue Beauchesne,153.96,2013-01-01,-73.43301706398512,45.769229709436274
,Résidentiel et commercial,832 Rue Beauchesne,168.02,2013-01-01,-73.43288937002282,45.76937098157845
,Résidentiel et commercial,836 Rue Beauchesne,133.95,2013-01-01,-73.43274419813538,45.76951272904823
,Résidentiel et commercial,840 Rue Beauchesne,127.93,2013-01-01,-73.43262509097406,45.769671109496464
,Résidentiel et commercial,844 Rue Beauchesne,112.19,2013-01-01,-73.43251610344264,45.76979014658303
,Résidentiel et commercial,835 Rue Séguin,95.55,2013-01-01,-73.43245092781146,45.76923125288444
,Résidentiel et commercial,839 Rue Séguin,96.88,2013-01-01,-73.43235513858018,45.76934643055975
,Résidentiel et commercial,163 Rue Sénécal,232.61,2013-01-01,-73.43061679854371,45.769998513800594
,Résidentiel et commercial,868 Rue Séguin,94.37,2013-01-01,-73.43101208358337,45.770190095336304
,Résidentiel et commercial,864 Rue Séguin,97.05,2013-01-01,-73.43112313629439,45.770058971528464
,Résidentiel et commercial,126 Rue Salaberry,193.13,2013-01-01,-73.42918248078972,45.76941430232193
,Résidentiel et commercial,120 Rue Salaberry,128.34,2013-01-01,-73.42889962987138,45.769302644897216
,Résidentiel et commercial,104 Rue Sénécal,141.92,2013-01-01,-73.42855971248456,45.76909458796802
,Résidentiel et commercial,110 Rue Sénécal,148.18,2013-01-01,-73.42893053263468,45.768693625765216
,Résidentiel et commercial,130 Rue Sénécal,174.17,2013-01-01,-73.4298533076075,45.769060714076076
,Résidentiel et commercial,130 Rue Salaberry,135.9,2013-01-01,-73.42947638402586,45.769557753961394
,Résidentiel et commercial,134 Rue Salaberry,121.28,2013-01-01,-73.42977312641524,45.769686036369336
,Résidentiel et commercial,158 Rue Sénécal,125.58,2013-01-01,-73.43025365367114,45.76971324640478
,Résidentiel et commercial,162 Rue Sénécal,114.13,2013-01-01,-73.43015766459922,45.769839025566775
,Résidentiel et commercial,154 Rue Sénécal,122.83,2013-01-01,-73.4304778642527,45.769480775182686
,Résidentiel et commercial,156 Rue Sénécal,128.75,2013-01-01,-73.43036532463235,45.76960076900601
,Résidentiel et commercial,153 Rue Salaberry,123.39,2013-01-01,-73.43067547767563,45.77049632820743
,Résidentiel et commercial,149 Rue Salaberry,148.01,2013-01-01,-73.4304804904005,45.770422345410246
,Résidentiel et commercial,147 Rue Salaberry,124.03,2013-01-01,-73.43028607254142,45.770324068878644
,Résidentiel et commercial,143 Rue Salaberry,122.23,2013-01-01,-73.43009370769556,45.77023979390395
,Résidentiel et commercial,141 Rue Salaberry,124.96,2013-01-01,-73.42989621655293,45.770154888712185
,Résidentiel et commercial,875 Rue Séguin,109.39,2013-01-01,-73.43089989617555,45.77057851221058
,Résidentiel et commercial,139 Rue Salaberry,128.74,2013-01-01,-73.42969892323008,45.77006899372963
,Résidentiel et commercial,135 Rue Salaberry,123.15,2013-01-01,-73.42951980151317,45.769978876828894
,Résidentiel et commercial,133 Rue Salaberry,125.49,2013-01-01,-73.42930193690533,45.769886003901455
,Résidentiel et commercial,129 Rue Salaberry,151.5,2013-01-01,-73.42903042248203,45.76975832581331
,Résidentiel et commercial,125 Rue Salaberry,162.07,2013-01-01,-73.42875673496273,45.769642891706695
,Résidentiel et commercial,121 Rue Salaberry,137.37,2013-01-01,-73.42848853189456,45.769527908130705
,Résidentiel et commercial,117 Rue Salaberry,162.15,2013-01-01,-73.42821939540696,45.769405647022275
,Résidentiel et commercial,111 Rue Salaberry,132.57,2013-01-01,-73.4279495715501,45.76929035696137
,Résidentiel et commercial,109 Rue Salaberry,144.49,2013-01-01,-73.42768473596881,45.769166603441114
,Résidentiel et commercial,105 Rue Salaberry,138.53,2013-01-01,-73.42741200810272,45.76905228508781
,Résidentiel et commercial,884 Rue Savignac,125.9,2013-01-01,-73.42719509977621,45.76891856216191
,Résidentiel et commercial,880 Rue Savignac,166.23,2013-01-01,-73.42715389571312,45.768725731280846
,Résidentiel et commercial,876 Rue Savignac,96.04,2013-01-01,-73.42726974810844,45.76859073368309
,Résidentiel et commercial,877 Boulevard Iberville,125.52,2013-01-01,-73.42679790108507,45.76835531693067
,Résidentiel et commercial,873 Boulevard Iberville,134.25,2013-01-01,-73.42693410029061,45.76822134357671
,Résidentiel et commercial,869 Boulevard Iberville,146.97,2013-01-01,-73.42707844381276,45.768097808013444
,Résidentiel et commercial,865 Boulevard Iberville,114.73,2013-01-01,-73.42717424163817,45.76797609550237
,Résidentiel et commercial,885 Boulevard Iberville,121.46,2013-01-01,-73.42655897190679,45.76863609940596
,Résidentiel et commercial,893 Boulevard Iberville,154.31,2013-01-01,-73.42621306423348,45.76902142931381
,Résidentiel et commercial,891 Boulevard Iberville,158.52,2013-01-01,-73.42632187836927,45.76887786125288
,Résidentiel et commercial,895 Boulevard Iberville,91.43,2013-01-01,-73.42605839516077,45.76915699125009
,Résidentiel et commercial,897 Boulevard Iberville,158.19,2013-01-01,-73.42597621957351,45.769285834976095
,Résidentiel et commercial,899 Boulevard Iberville,181.44,2013-01-01,-73.42583999160702,45.76941898710302
,Résidentiel et commercial,903 Boulevard Iberville,120.73,2013-01-01,-73.42560997302289,45.76966395860514
,Résidentiel et commercial,901 Boulevard Iberville,150.85,2013-01-01,-73.42573286237376,45.76955333819315
,Résidentiel et commercial,898 Rue Sarrazin,95.62,2013-01-01,-73.42613559208904,45.76972549321599
,Résidentiel et commercial,902 Rue Sarrazin,135.6,2013-01-01,-73.42600814914147,45.76984386708841
,Résidentiel et commercial,890 Rue Sarrazin,96.43,2013-01-01,-73.42633778977601,45.76948012808917
,Résidentiel et commercial,894 Rue Sarrazin,77.24,2013-01-01,-73.42624154218866,45.76960150697667
,Résidentiel et commercial,882 Rue Sarrazin,142.05,2013-01-01,-73.42658310179345,45.769270094249826
,Résidentiel et commercial,886 Rue Sarrazin,118.84,2013-01-01,-73.4264256658701,45.76938099622481
,Résidentiel et commercial,112 Rue Sabourin,115.6,2013-01-01,-73.42750271404593,45.76947392693566
,Résidentiel et commercial,108 Rue Sabourin,115.07,2013-01-01,-73.42732630556903,45.76941977119463
,Résidentiel et commercial,128 Rue Sabourin,114.83,2013-01-01,-73.42819112741039,45.76980183018435
,Résidentiel et commercial,124 Rue Sabourin,100.64,2013-01-01,-73.42803142995082,45.76972148233943
,Résidentiel et commercial,120 Rue Sabourin,96.97,2013-01-01,-73.42782371658272,45.76964067198446
,Résidentiel et commercial,116 Rue Sabourin,128.27,2013-01-01,-73.42767656407773,45.769561248768085
,Résidentiel et commercial,140 Rue Sabourin,144.03,2013-01-01,-73.4287539170105,45.770040684110974
,Résidentiel et commercial,136 Rue Sabourin,132.08,2013-01-01,-73.428531600282,45.76995332316023
,Résidentiel et commercial,132 Rue Sabourin,99.05,2013-01-01,-73.42835729577108,45.76987284004883
,Résidentiel et commercial,152 Rue Sabourin,164.4,2013-01-01,-73.4292821673819,45.77027151263019
,Résidentiel et commercial,148 Rue Sabourin,117.54,2013-01-01,-73.42909450717231,45.7701724618559
,Résidentiel et commercial,144 Rue Sabourin,101.91,2013-01-01,-73.42893646649068,45.77010878725194
,Résidentiel et commercial,168 Rue Sabourin,98.09,2013-01-01,-73.4300108903079,45.77058145305373
,Résidentiel et commercial,164 Rue Sabourin,120.9,2013-01-01,-73.42985755923513,45.77051379620669
,Résidentiel et commercial,160 Rue Sabourin,98.8,2013-01-01,-73.42966688227399,45.77042321500102
,Résidentiel et commercial,156 Rue Sabourin,117,2013-01-01,-73.42948865912909,45.77034433222106
,Résidentiel et commercial,172 Rue Sabourin,152.45,2013-01-01,-73.43020236686091,45.77067301349878
,Résidentiel et commercial,180 Rue Sabourin,112.86,2013-01-01,-73.4305936247755,45.77086454986871
,Résidentiel et commercial,885 Rue Stuart,102.45,2013-01-01,-73.43058947949034,45.77128174403428
,Résidentiel et commercial,881 Rue Stuart,85.27,2013-01-01,-73.43067758172711,45.771143587502294
,Résidentiel et commercial,889 Rue Stuart,112.64,2013-01-01,-73.43040027934029,45.771373531741794
,Résidentiel et commercial,921 Rue Stuart,90.29,2013-01-01,-73.42904450389734,45.77179623602466
,Résidentiel et commercial,933 Rue Stuart,115.88,2013-01-01,-73.4283928109288,45.7720005526491
,Résidentiel et commercial,929 Rue Stuart,114.93,2013-01-01,-73.42856206813167,45.7719481951236
,Résidentiel et commercial,925 Rue Stuart,139.75,2013-01-01,-73.42878553142512,45.77186866930904
,Résidentiel et commercial,940 Rue Beauchesne,292.16,2013-01-01,-73.42864800210823,45.772261914764755
,Résidentiel et commercial,924 Rue Beauchesne,120.59,2013-01-01,-73.42939112787128,45.772028516601516
,Résidentiel et commercial,928 Rue Beauchesne,149.51,2013-01-01,-73.42919385695447,45.77209961899781
,Résidentiel et commercial,932 Rue Beauchesne,136.62,2013-01-01,-73.42899181163062,45.7721616300125
,Résidentiel et commercial,916 Rue Beauchesne,140.46,2013-01-01,-73.4297654029667,45.771910720566176
,Résidentiel et commercial,920 Rue Beauchesne,99.65,2013-01-01,-73.42957521009315,45.77197522509332
,Résidentiel et commercial,908 Rue Beauchesne,112.28,2013-01-01,-73.43014955434116,45.77181683706032
,Résidentiel et commercial,912 Rue Beauchesne,121.28,2013-01-01,-73.4299699429319,45.771877400615686
,Résidentiel et commercial,171 Rue Sabourin,126.49,2013-01-01,-73.42999381339585,45.771013714217275
,Résidentiel et commercial,175 Rue Sabourin,104.41,2013-01-01,-73.43012997574733,45.77106484669665
,Résidentiel et commercial,889 Rue du Saguenay,122.82,2013-01-01,-73.42908209187401,45.77103360180515
,Résidentiel et commercial,885 Rue du Saguenay,120.29,2013-01-01,-73.42925486121203,45.77097017976149
,Résidentiel et commercial,896 Rue Stuart,145.06,2013-01-01,-73.42954544793604,45.77123499137162
,Résidentiel et commercial,900 Rue Stuart,98.47,2013-01-01,-73.4293553468996,45.77130486272751
,Résidentiel et commercial,904 Rue Stuart,103.08,2013-01-01,-73.42916264269651,45.771362006264496
,Résidentiel et commercial,908 Rue Stuart,121.63,2013-01-01,-73.42897623871599,45.77141199340523
,Résidentiel et commercial,897 Rue du Saguenay,135.78,2013-01-01,-73.4287223973497,45.77116308822441
,Résidentiel et commercial,893 Rue du Saguenay,94.99,2013-01-01,-73.42889133126987,45.771091830649446
,Résidentiel et commercial,909 Rue du Saguenay,117.44,2013-01-01,-73.42808959829561,45.771340289145456
,Résidentiel et commercial,905 Rue du Saguenay,152.18,2013-01-01,-73.42830682366731,45.771271772409115
,Résidentiel et commercial,901 Rue du Saguenay,117.36,2013-01-01,-73.42849585786004,45.771216306704524
,Résidentiel et commercial,925 Rue du Saguenay,107.04,2013-01-01,-73.4274982578668,45.77151507360203
,Résidentiel et commercial,921 Rue du Saguenay,129.86,2013-01-01,-73.42768802779204,45.77145716843551
,Résidentiel et commercial,913 Rue du Saguenay,128.01,2013-01-01,-73.42789169925152,45.771395215511205
,Résidentiel et commercial,912 Rue Stuart,106.79,2013-01-01,-73.42881479686869,45.771460687774784
,Résidentiel et commercial,916 Rue Stuart,137.33,2013-01-01,-73.42863395145652,45.771528010894976
,Résidentiel et commercial,920 Rue Stuart,124.23,2013-01-01,-73.42844945110502,45.77158071649754
,Résidentiel et commercial,924 Rue Stuart,117.22,2013-01-01,-73.42828764544207,45.77165036613608
,Résidentiel et commercial,928 Rue Stuart,115.35,2013-01-01,-73.42810819946317,45.771706080860575
,Résidentiel et commercial,932 Rue Stuart,104.17,2013-01-01,-73.42791372253632,45.77174932040049
,Résidentiel et commercial,936 Rue Stuart,119.67,2013-01-01,-73.42774048638039,45.77181131431708
,Résidentiel et commercial,940 Rue Stuart,132.75,2013-01-01,-73.42757061489537,45.771860957783424
,Résidentiel et commercial,944 Rue Stuart,112.88,2013-01-01,-73.42732164161475,45.77191230815888
,Résidentiel et commercial,960 Rue Stuart,106.52,2013-01-01,-73.42712637203597,45.77184172969764
,Résidentiel et commercial,929 Rue du Saguenay,161.7,2013-01-01,-73.42730827727533,45.77163715277746
,Résidentiel et commercial,961 Rue Stuart,125.41,2013-01-01,-73.42679111102028,45.77214776995999
,Résidentiel et commercial,911 Rue Salvail,144.85,2013-01-01,-73.42694539110133,45.770754090671595
,Résidentiel et commercial,915 Rue Salvail,132.14,2013-01-01,-73.42682748461283,45.77089022994438
,Résidentiel et commercial,919 Rue Salvail,173.47,2013-01-01,-73.42670125302905,45.771030309108994
,Résidentiel et commercial,923 Rue Salvail,136.19,2013-01-01,-73.4265826823866,45.771162379920185
,Résidentiel et commercial,931 Rue Salvail,128.91,2013-01-01,-73.42644828766605,45.7713079898267
,Résidentiel et commercial,935 Rue Salvail,128.23,2013-01-01,-73.42632533748119,45.771429892289824
,Résidentiel et commercial,939 Rue Salvail,154.57,2013-01-01,-73.42619617443779,45.7715752439619
,Résidentiel et commercial,916 Rue du Saguenay,122.82,2013-01-01,-73.42743279845413,45.77114268871819
,Résidentiel et commercial,920 Rue du Saguenay,119.56,2013-01-01,-73.42726317774002,45.771203440696084
,Résidentiel et commercial,924 Rue du Saguenay,140.83,2013-01-01,-73.42705731099647,45.771237881764364
,Résidentiel et commercial,936 Rue du Saguenay,115.35,2013-01-01,-73.42668904272453,45.77163692086001
,Résidentiel et commercial,932 Rue du Saguenay,132.25,2013-01-01,-73.42682538017353,45.77150481829942
,Résidentiel et commercial,928 Rue du Saguenay,137.45,2013-01-01,-73.42694224622338,45.77138355193219
,Résidentiel et commercial,940 Rue du Saguenay,87.45,2013-01-01,-73.42658326270187,45.77172773085794
,Résidentiel et commercial,948 Rue du Saguenay,169.83,2013-01-01,-73.42633025926212,45.772019474274
,Résidentiel et commercial,944 Rue du Saguenay,113.53,2013-01-01,-73.42648618411447,45.77186677037225
,Résidentiel et commercial,128 Rue Beauchesne,125.27,2013-01-01,-73.42577020797091,45.77206255399295
,Résidentiel et commercial,132 Rue Beauchesne,139.3,2013-01-01,-73.42595207780839,45.77214678727143
,Résidentiel et commercial,136 Rue Beauchesne,101.04,2013-01-01,-73.4261447493636,45.772229733305544
,Résidentiel et commercial,943 Rue Salvail,73.1,2013-01-01,-73.42606874071717,45.77173152602632
,Résidentiel et commercial,947 Rue Salvail,107.57,2013-01-01,-73.4259668069584,45.77183843371443
,Résidentiel et commercial,934 Rue Salvail,123.84,2013-01-01,-73.42597292118613,45.771177656574714
,Résidentiel et commercial,938 Rue Salvail,109.56,2013-01-01,-73.42584807524369,45.771285129713924
,Résidentiel et commercial,930 Rue Salvail,149.05,2013-01-01,-73.42607888144914,45.77105455312764
,Résidentiel et commercial,918 Rue Salvail,136.96,2013-01-01,-73.42645639118044,45.770649917290015
,Résidentiel et commercial,922 Rue Salvail,121.88,2013-01-01,-73.42635156564155,45.77077127077175
,Résidentiel et commercial,926 Rue Salvail,144.04,2013-01-01,-73.42622104003797,45.77090833062998
,Résidentiel et commercial,910 Rue Salvail,128,2013-01-01,-73.42667052756312,45.77041318075404
,Résidentiel et commercial,914 Rue Salvail,132.62,2013-01-01,-73.42655372484907,45.77053000072883
,Résidentiel et commercial,896 Rue Salvail,123.17,2013-01-01,-73.42698562085114,45.770176548034904
,Résidentiel et commercial,900 Rue Salvail,125.36,2013-01-01,-73.42680188419104,45.77025647436441
,Résidentiel et commercial,884 Rue Salvail,142.3,2013-01-01,-73.4275686118772,45.77031837635829
,Résidentiel et commercial,888 Rue Salvail,99.45,2013-01-01,-73.42739165824624,45.77025290468564
,Résidentiel et commercial,892 Rue Salvail,129.65,2013-01-01,-73.42720650481921,45.77016534587154
,Résidentiel et commercial,868 Rue Salvail,133.39,2013-01-01,-73.42824193884252,45.770628908040315
,Résidentiel et commercial,872 Rue Salvail,102.78,2013-01-01,-73.42805062318367,45.77054638604104
,Résidentiel et commercial,876 Rue Salvail,102.66,2013-01-01,-73.42789759406953,45.77047201158757
,Résidentiel et commercial,880 Rue Salvail,99.65,2013-01-01,-73.42773721191475,45.77040568841589
,Résidentiel et commercial,892 Rue du Saguenay,140.99,2013-01-01,-73.42871949448995,45.77075742710342
,Résidentiel et commercial,900 Rue du Saguenay,139.91,2013-01-01,-73.42843345378624,45.770845364671246
,Résidentiel et commercial,155 Rue Sabourin,119.96,2013-01-01,-73.42903541797234,45.77060468306792
,Résidentiel et commercial,139 Rue Sabourin,120.87,2013-01-01,-73.42835574894033,45.77029785318283
