TRONCON,SUPERFICIE,IND_INFLUENCE,NIVEAU_CONFIANCE,REFERENCE,AMP_H30_RCP4,AMP_H30_RCP8,AMP_H50_RCP4,AMP_H50_RCP8,AMP_H80_RCP4,AMP_H80_RCP8,DIR_H30_RCP4,DIR_H30_RCP8,DIR_H50_RCP4,DIR_H50_RCP8,DIR_H80_RCP4,DIR_H80_RCP8
"OUT0548",838,"Aucune influence","Limitée",37.2,-24,-18,-30.9,-36.5,-36.3,-47.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0551",444,"Aucune influence","Limitée",32.6,-28.7,-22,-35.6,-40.3,-38.3,-48.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0555",1113,"Aucune influence","Limitée",40.1,-28.1,-20.5,-33.1,-39,-38.8,-50.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0556",943,"Aucune influence","Limitée",41.2,-27,-19.3,-32.3,-37.4,-37.9,-49.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0557",881,"Aucune influence","Limitée",41.1,-27.7,-20.1,-32.5,-38,-37.8,-50.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0558",704,"Aucune influence","Limitée",43.3,-25.2,-18.6,-31,-35.9,-36.3,-49.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0565",271,"Aucune influence","Limitée",31.7,-33.7,-25.4,-41.5,-47.1,-44.8,-56.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0569",553,"Aucune influence","Limitée",25.4,-33.5,-25.5,-36.7,-44.7,-41.8,-52.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0571",328,"Aucune influence","Limitée",25.4,-33.4,-25.1,-36.7,-44.5,-41.5,-52,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0573",3833,"Aucune influence","Limitée",36.1,-25.8,-18.8,-29.9,-35.4,-34.4,-48.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0574",3135,"Aucune influence","Limitée",37.4,-24.7,-17.5,-29.6,-34.5,-34.2,-48.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0575",2610,"Aucune influence","Limitée",39.2,-22.7,-17.1,-27.6,-33.2,-33.5,-48.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0576",2332,"Aucune influence","Limitée",39.3,-22.3,-16.7,-27.1,-33,-32.9,-47.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0577",1844,"Aucune influence","Limitée",39.8,-22,-16.6,-27.1,-32.8,-32.9,-47.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0578",1790,"Aucune influence","Limitée",39.8,-21.6,-16.4,-26.7,-32.5,-32.8,-47.3,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0579",265,"Aucune influence","Limitée",37.8,-26.5,-21.3,-30.8,-38,-35.3,-50.3,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0583",1304,"Aucune influence","Limitée",40.1,-20.4,-15.6,-25.3,-31.5,-32,-46.3,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0585",477,"Aucune influence","Limitée",39.8,-16.3,-12.4,-21.3,-26.9,-27.3,-41.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0586",449,"Aucune influence","Limitée",40.1,-15.3,-11.6,-20.3,-26.2,-26.6,-40.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0587",412,"Aucune influence","Limitée",40.6,-17.2,-13.2,-22.2,-28.1,-28.2,-42.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0588",372,"Aucune influence","Limitée",41.1,-15.7,-11.7,-21.2,-26.8,-27.1,-41.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0589",331,"Aucune influence","Limitée",41.9,-21,-16.1,-26.3,-31.9,-32.3,-46.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0590",277,"Aucune influence","Limitée",42.5,-17.9,-13.8,-23.8,-29.1,-30,-44.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0597",482,"Aucune influence","Limitée",37.6,-37.3,-31.1,-42.9,-51.9,-49.3,-62,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0601",446,"Aucune influence","Limitée",38.1,-22.4,-17.3,-26.6,-33,-32.5,-47,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0602",310,"Aucune influence","Limitée",38.8,-17.9,-13.7,-22.5,-28.4,-29.5,-43.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0603",290,"Aucune influence","Limitée",39.3,-16.6,-12.6,-21.6,-27.5,-28.8,-42,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0613",1445,"Aucune influence","Limitée",23.5,-23.9,-16.7,-26.2,-32.8,-31.5,-39.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0614",477,"Aucune influence","Limitée",24.5,-33.3,-24.9,-37.7,-45.3,-41.4,-51.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0615",698,"Aucune influence","Limitée",23.6,-21.3,-14.6,-23,-27.6,-29.5,-37.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0616",539,"Aucune influence","Limitée",26.4,-21.7,-14.8,-23.3,-27.1,-29.9,-38,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0617",396,"Aucune influence","Limitée",22.1,-21.4,-15.7,-24.2,-29.8,-29.6,-39.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0623",4793,"Influence potentielle","Limitée",32.4,-29.5,-23.6,-31.5,-42.3,-41,-53.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0624",4696,"Influence potentielle","Limitée",32.5,-29.7,-23.7,-31.7,-42.6,-41.2,-53.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0625",1085,"Influence potentielle","Limitée",32.9,-31.7,-25.9,-33.3,-43.5,-41.5,-55.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0626",390,"Aucune influence","Limitée",31.3,-34.2,-27.7,-35.6,-46.2,-45.3,-58.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0629",3284,"Influence potentielle","Limitée",33.3,-29.1,-24.2,-32,-41.8,-40.7,-53.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0630",1973,"Influence potentielle","Limitée",34,-29.6,-25.4,-32.9,-42.2,-40.7,-52.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0634",774,"Influence potentielle","Limitée",34.9,-27.4,-22.7,-29.8,-40,-39,-54.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0636",2345,"Aucune influence","Limitée",30.8,-20.5,-15,-24,-27.4,-31.1,-42.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0637",1570,"Aucune influence","Limitée",35.1,-18.1,-13.8,-23.6,-28.2,-30.7,-41.9,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0638",1555,"Aucune influence","Limitée",35,-18.1,-13.8,-23.5,-28.2,-30.7,-41.9,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0639",1531,"Aucune influence","Limitée",35.1,-19,-14.5,-24.4,-29.2,-31.3,-42.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0641",1081,"Aucune influence","Limitée",36.1,-28.2,-21.9,-32.8,-38.4,-38.5,-51.3,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0646",11862,"Aucune influence","Limitée",35.6,-18.6,-14.1,-23,-25.6,-29.3,-39,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0647",3693,"Aucune influence","Limitée",31.2,-20.4,-17.5,-23.9,-27.7,-29.6,-37.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0649",3296,"Aucune influence","Limitée",32.8,-20.4,-17.6,-23.9,-28,-29.8,-38.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0651",2642,"Aucune influence","Limitée",31.7,-22,-18.9,-26,-29.3,-31.2,-39.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0652",2073,"Aucune influence","Limitée",33.2,-22.5,-19.8,-26.8,-31.1,-32.6,-41.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0653",650,"Aucune influence","Limitée",27.2,-29.6,-22.5,-31.6,-36.5,-38.1,-47.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0657",1418,"Aucune influence","Limitée",36.1,-20.7,-18.2,-25.5,-28.4,-31,-39.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0658",1314,"Aucune influence","Limitée",37.1,-20.5,-18.2,-25.3,-28.3,-30.9,-39.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0659",1233,"Aucune influence","Limitée",36.1,-20.9,-18.3,-25.7,-28.8,-31.1,-39.3,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0660",1028,"Aucune influence","Limitée",37.9,-20.1,-17.7,-25,-27.9,-30.7,-38.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0665",846,"Aucune influence","Limitée",36.5,-22,-19.4,-27.6,-30.5,-32.9,-41.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0666",251,"Aucune influence","Limitée",31.9,-26.9,-22.3,-31.2,-36.4,-37.2,-45.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0670",516,"Aucune influence","Limitée",39.9,-19,-18.1,-26,-28.1,-31.6,-40.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0671",478,"Aucune influence","Limitée",41,-18.8,-18.1,-25.7,-28.2,-31.9,-40.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0672",383,"Aucune influence","Limitée",39.8,-23.7,-21.4,-31.1,-33,-36.6,-46,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0673",318,"Aucune influence","Limitée",41.1,-23.2,-21.9,-31,-34.1,-37.1,-46.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0674",318,"Aucune influence","Limitée",41.1,-23.2,-21.9,-31.1,-34.1,-37.1,-46.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0675",269,"Aucune influence","Limitée",39.5,-25.3,-22.7,-32.7,-35.5,-38.3,-48.1,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0676",268,"Aucune influence","Limitée",39.7,-25.3,-22.7,-32.8,-35.6,-38.4,-48.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0680",467,"Aucune influence","Limitée",27.4,-19.4,-14.5,-21.6,-24.8,-24,-30.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0682",287,"Aucune influence","Limitée",30.3,-17.7,-13.7,-19,-21.7,-21.6,-26.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0686",8162,"Aucune influence","Limitée",37.5,-18.2,-13.6,-22.7,-25.8,-29,-39.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0687",8138,"Aucune influence","Limitée",37.6,-18.2,-13.7,-22.8,-25.9,-29.1,-39.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0690",7787,"Aucune influence","Limitée",37.7,-19.3,-14.4,-23.7,-27.1,-30.3,-40.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0691",7551,"Aucune influence","Limitée",37.9,-19.2,-14.3,-23.7,-27.2,-30.3,-40.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0692",7123,"Aucune influence","Limitée",37.6,-19.2,-14.6,-24.2,-27.8,-30.8,-41.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0694",6674,"Aucune influence","Limitée",36.1,-22.1,-17,-25.7,-30.3,-32.2,-44,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0695",6664,"Aucune influence","Limitée",35.9,-22.2,-17,-25.7,-30.3,-32.2,-44,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0696",6365,"Aucune influence","Limitée",35.8,-22.1,-17.1,-25.7,-30.4,-32,-44,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0697",3136,"Aucune influence","Limitée",37.2,-13.7,-9.9,-17.7,-24.3,-25.8,-36,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0699",2674,"Aucune influence","Limitée",39.1,-16.4,-12.6,-20.8,-27.3,-28.4,-39.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0701",1426,"Aucune influence","Limitée",41.3,-32.6,-27.1,-38.4,-44.9,-43,-55.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0702",1276,"Aucune influence","Limitée",41.3,-32.8,-27.2,-38.6,-45.1,-43.2,-55.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0704",1072,"Aucune influence","Limitée",42.5,-32.4,-26.8,-38.4,-45.1,-42.9,-55.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0705",929,"Aucune influence","Limitée",43.6,-32.1,-26.4,-38.1,-44.9,-42.6,-55.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0708",551,"Aucune influence","Limitée",42.4,-32.6,-27.1,-38.4,-45.7,-43,-56,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0723",988,"Aucune influence","Limitée",34.6,-15.1,-10.7,-19.1,-23.2,-24.4,-35.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0724",744,"Aucune influence","Limitée",34.2,-12.8,-9.5,-17.4,-21.3,-22.1,-33,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0725",705,"Aucune influence","Limitée",34.3,-11.2,-8.1,-16.3,-20.2,-21.1,-32,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0726",652,"Aucune influence","Limitée",33.9,-13.5,-9.9,-17.8,-21.4,-22.1,-33.3,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0729",543,"Aucune influence","Limitée",32.4,-9.5,-6.4,-14.9,-17.3,-18.2,-29.1,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0730",420,"Aucune influence","Limitée",31.4,-2.8,-1.8,-8.9,-9.6,-12,-22.5,"Diminution probable","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"OUT0731",395,"Aucune influence","Limitée",32.2,-3.7,-2.3,-9.8,-10.7,-12.9,-24,"Diminution probable","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"OUT0732",394,"Aucune influence","Limitée",32.2,-3.6,-2.3,-9.7,-10.7,-12.9,-23.9,"Diminution probable","Absence de consensus","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"OUT0740",2231,"Aucune influence","Limitée",35.8,-29,-22.2,-32.7,-38.1,-37.8,-49.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0741",2227,"Aucune influence","Limitée",35.9,-29,-22.3,-32.7,-38.1,-37.8,-49.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0742",486,"Aucune influence","Limitée",32.9,-34.6,-26.8,-39.9,-46.5,-43,-54.6,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0746",592,"Aucune influence","Limitée",33.5,-27.2,-20.1,-30.7,-35.5,-35.9,-46.7,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0748",1099,"Aucune influence","Limitée",36,-27.7,-21.6,-31,-37,-36.5,-48.9,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0753",310,"Aucune influence","Limitée",31.6,-29.9,-23.3,-33.6,-39.4,-39.7,-49.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0756",3775,"Aucune influence","Limitée",15.8,-11.6,-11,-8.8,-13.4,-15.1,-16.9,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0758",3552,"Aucune influence","Limitée",15.7,-11.6,-11.1,-8.9,-13.5,-14.9,-17,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0759",3372,"Aucune influence","Limitée",15.7,-11.6,-11.1,-8.9,-13.4,-14.7,-16.9,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0760",3075,"Aucune influence","Limitée",15.8,-11.8,-11,-9,-13.2,-14.7,-16.7,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0762",2419,"Aucune influence","Limitée",15,-13.2,-12.1,-10.5,-14.5,-16.9,-18.8,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0763",793,"Aucune influence","Limitée",14.7,-10,-9.9,-6.7,-11.2,-15,-14,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0764",1323,"Aucune influence","Limitée",14.6,-14.9,-12.4,-12.1,-16.1,-18.8,-20.3,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0766",311,"Aucune influence","Limitée",13.9,-14.9,-12.9,-12.3,-17.3,-20.1,-21,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0771",269,"Aucune influence","Limitée",15,-11.9,-10.8,-10.5,-14.5,-15,-20.1,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable"
"OUT0778",2149,"Aucune influence","Limitée",35.8,-24.2,-21.8,-28.1,-31.3,-29.6,-42.2,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0780",1599,"Aucune influence","Limitée",38.7,-25.3,-22.6,-29.1,-33.9,-31.3,-44.3,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0781",712,"Aucune influence","Limitée",46.7,-31.3,-27.1,-37.5,-42,-39.8,-54.8,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0782",429,"Aucune influence","Limitée",47.2,-32.5,-27.4,-38,-43.5,-40.5,-56.5,"Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"OUT0789",519,"Aucune influence","Limitée",17.2,-4.7,-5.2,-2.5,-5.1,-6,-7.8,"Diminution probable","Diminution probable","Absence de consensus","Diminution probable","Absence de consensus","Diminution probable"
"OUT0790",335,"Aucune influence","Limitée",16.8,-5.1,-5.2,-3.1,-5.7,-6,-8.2,"Diminution probable","Diminution probable","Absence de consensus","Diminution probable","Absence de consensus","Diminution probable"
"OUT0792",255,"Aucune influence","Limitée",16.6,-5,-5.1,-2.8,-5.1,-6.3,-8.8,"Diminution probable","Diminution probable","Absence de consensus","Diminution probable","Absence de consensus","Diminution probable"
"SAG0002",2041,"Aucune influence","Limitée",110.2,-18.8,-20.7,-27.7,-38.3,-38.3,-61.9,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0004",1051,"Aucune influence","Limitée",114.1,-17,-17.5,-24.3,-35.3,-35.9,-61.2,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0005",1045,"Aucune influence","Limitée",114.5,-16.9,-17.4,-24.2,-35.2,-35.9,-61.2,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0006",1040,"Aucune influence","Limitée",114.9,-16.9,-17.4,-24.2,-35.2,-35.9,-61.2,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0016",981,"Aucune influence","Limitée",90.4,-18.3,-19.3,-24.2,-34.7,-32.4,-58.6,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0017",759,"Aucune influence","Limitée",99.1,-15,-15.3,-19.5,-30.9,-29.5,-58.9,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0018",752,"Aucune influence","Limitée",99.4,-14.9,-15.2,-19.4,-30.8,-29.5,-58.9,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0020",534,"Aucune influence","Limitée",102.9,-14,-13.1,-17.8,-28.8,-28.6,-58,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0028",75367,"Aucune influence","Limitée",30,15.4,17.5,17.8,25.1,20.5,29.1,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable"
"SAG0029",2312,"Influence potentielle","Limitée",53,13.8,13,14.8,18.6,13.9,12,"Augmentation très probable","Augmentation très probable","Augmentation probable","Augmentation probable","Augmentation très probable","Augmentation probable"
"SAG0030",2121,"Influence potentielle","Limitée",52.1,17.3,16.6,18.6,23.8,19.3,18.6,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"SAG0031",2051,"Influence potentielle","Limitée",53.3,17.5,16.2,18.5,23,19,17.5,"Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation très probable","Augmentation probable"
"SAG0033",1786,"Influence potentielle","Limitée",68.5,10.2,10.1,8.1,7,5.2,-14.7,"Augmentation probable","Augmentation probable","Augmentation probable","Absence de consensus","Absence de consensus","Diminution probable"
"SAG0036",317,"Aucune influence","Limitée",103.1,-13,-12.6,-18.7,-29.5,-28.7,-55.6,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0042",376,"Influence potentielle","Limitée",92.9,-10.4,-6.8,-13,-23.8,-21.5,-53.9,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
"SAG0053",2295,"Aucune influence","Limitée",69.6,-17.5,-15.8,-24.9,-33.7,-31.6,-52.1,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0054",2263,"Aucune influence","Limitée",69.9,-17.3,-15.6,-24.7,-33.6,-31.4,-52,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0056",2002,"Aucune influence","Limitée",71.1,-15.7,-14.2,-23.2,-31.7,-29.5,-51,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0057",1791,"Aucune influence","Limitée",72.5,-13.8,-13.4,-21.5,-29.8,-27.4,-50.2,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0058",1499,"Aucune influence","Limitée",74,-15,-13.6,-21.8,-31.6,-28.3,-51.1,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0059",1257,"Aucune influence","Limitée",76.6,-12.5,-12,-19.2,-29.1,-25.1,-49.7,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"SAG0065",766,"Influence potentielle","Limitée",51.3,-9.5,-10.1,-12.7,-20.3,-18.1,-35.7,"Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable"
