organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Centre de services scolaire du Lac-Témiscamingue,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,2. Systèmes et solutions d’affaires,,Technicien,1,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,3. Technologies et infrastructures technologiques,,Technicien,4,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,7. Soutien aux utilisateurs,,Technicien,2,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Centre de services scolaire du Littoral,CRTI,3. Technologies et infrastructures technologiques,,Technicien,0,1,0
Centre de services scolaire du Littoral,CRTI,6. Sécurité de l’information,,Technicien,0,1,0
Centre de services scolaire du Littoral,CRTI,7. Soutien aux utilisateurs,,Opérateur,1,0,0
Centre de services scolaire du Littoral,CRTI,7. Soutien aux utilisateurs,,Technicien,1,0,0
Centre de services scolaire du Littoral,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,0,1,0
Centre de services scolaire du Littoral,Hors CRTI,1. Stratégie et gouvernance,,Personnel de bureau,0,0,1
Centre de services scolaire du Littoral,Hors CRTI,3. Technologies et infrastructures technologiques,,Technicien,0,0,3
Centre de services scolaire du Littoral,Hors CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,2. Systèmes et solutions d’affaires,,Technicien,2,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,7. Soutien aux utilisateurs,,Technicien,11,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,2,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,3,0,0
Centre de services scolaire du Pays-des-Bleuets,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,0,1,0
Centre de services scolaire du Val-des-Cerfs,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,4. Architecture et exploitation de données,,Technicien,4,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,6. Sécurité de l’information,,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,6. Sécurité de l’information,,Technicien,3,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,7. Soutien aux utilisateurs,,Opérateur,3,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,7. Soutien aux utilisateurs,,Technicien,17,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,3,0,0
Centre de services scolaire du Val-des-Cerfs,Hors CRTI,1. Stratégie et gouvernance,,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,7,0,0
Centre de services scolaire Harricana,CRTI,1. Stratégie et gouvernance,,Personnel de bureau,2,0,0
Centre de services scolaire Harricana,CRTI,1. Stratégie et gouvernance,,Technicien,0,1,0
Centre de services scolaire Harricana,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Centre de services scolaire Harricana,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Centre de services scolaire Harricana,CRTI,4. Architecture et exploitation de données,,Technicien,0,1,0
Centre de services scolaire Harricana,CRTI,7. Soutien aux utilisateurs,,Technicien,3,2,0
Centre de services scolaire Harricana,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,14,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,2. Systèmes et solutions d’affaires,,Technicien,5,2,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,3. Technologies et infrastructures technologiques,,Opérateur,1,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,2,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,3. Technologies et infrastructures technologiques,,Technicien,6,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,4. Architecture et exploitation de données,,Professionnel,2,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,4. Architecture et exploitation de données,,Technicien,9,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,5. Gestion de projet,,Professionnel,5,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,6. Sécurité de l’information,,Professionnel,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,6. Sécurité de l’information,,Technicien,2,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,,Opérateur,48,7,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,0,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,,Professionnel,1,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,,Technicien,12,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,4,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,8. Soutien aux ressources informationnelles,,Professionnel,2,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,8. Soutien aux ressources informationnelles,,Technicien,4,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,10,1,0
Centre de services scolaire Marie-Victorin,CRTI,1. Stratégie et gouvernance,,Professionnel,3,0,0
Centre de services scolaire Marie-Victorin,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,6,1,0
Centre de services scolaire Marie-Victorin,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,3,3,0
Centre de services scolaire Marie-Victorin,CRTI,3. Technologies et infrastructures technologiques,,Technicien,4,0,0
Centre de services scolaire Marie-Victorin,CRTI,4. Architecture et exploitation de données,,Professionnel,5,1,0
Centre de services scolaire Marie-Victorin,CRTI,4. Architecture et exploitation de données,,Technicien,5,0,0
Centre de services scolaire Marie-Victorin,CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,2,0,0
Centre de services scolaire Marie-Victorin,CRTI,7. Soutien aux utilisateurs,,Professionnel,4,0,0
Centre de services scolaire Marie-Victorin,CRTI,7. Soutien aux utilisateurs,,Technicien,32,6,0
Centre de services scolaire Marie-Victorin,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,5,2,0
Centre de services scolaire René-Lévesque,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Centre de services scolaire René-Lévesque,CRTI,6. Sécurité de l’information,,Technicien,1,0,0
Centre de services scolaire René-Lévesque,CRTI,7. Soutien aux utilisateurs,,Opérateur,7,0,0
Centre de services scolaire René-Lévesque,CRTI,8. Soutien aux ressources informationnelles,,Technicien,3,0,0
Centre de services scolaire René-Lévesque,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Comité de gestion de la taxe scolaire de l'île de Montréal,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,2,1,0
Comité de gestion de la taxe scolaire de l'île de Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Comité de gestion de la taxe scolaire de l'île de Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Commission scolaire Central Québec,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Commission scolaire Central Québec,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Commission scolaire Central Québec,CRTI,4. Architecture et exploitation de données,,Technicien,1,0,0
Commission scolaire Central Québec,CRTI,7. Soutien aux utilisateurs,,Opérateur,3,0,0
Commission scolaire Central Québec,CRTI,7. Soutien aux utilisateurs,,Technicien,2,0,0
Commission scolaire Central Québec,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Commission scolaire Central Québec,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Commission scolaire Crie,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Commission scolaire Crie,CRTI,3. Technologies et infrastructures technologiques,,Opérateur,2,0,0
Commission scolaire Crie,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,0,1,0
Commission scolaire Crie,CRTI,7. Soutien aux utilisateurs,,Technicien,15,4,0
Commission scolaire Crie,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Commission scolaire Crie,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,6,0,0
Commission scolaire Crie,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,0,0,2
Commission scolaire Eastern Shores,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Commission scolaire Eastern Shores,CRTI,6. Sécurité de l’information,,Professionnel,0,1,0
Commission scolaire Eastern Shores,CRTI,7. Soutien aux utilisateurs,,Technicien,1,0,0
Commission scolaire Eastern Shores,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
Commission scolaire Eastern Shores,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,1,0,0
Commission scolaire Eastern Townships,CRTI,2. Systèmes et solutions d’affaires,,Technicien,0,0,1
Commission scolaire Eastern Townships,CRTI,3. Technologies et infrastructures technologiques,,Technicien,2,0,1
Commission scolaire Eastern Townships,CRTI,4. Architecture et exploitation de données,,Professionnel,1,0,0
Commission scolaire Eastern Townships,CRTI,6. Sécurité de l’information,,Technicien,0,1,0
Commission scolaire Eastern Townships,CRTI,7. Soutien aux utilisateurs,,Opérateur,1,0,0
Commission scolaire Eastern Townships,CRTI,7. Soutien aux utilisateurs,,Technicien,5,0,0
Commission scolaire Eastern Townships,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,1,0,0
Commission scolaire English-Montréal,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,3,2,0
Commission scolaire English-Montréal,CRTI,3. Technologies et infrastructures technologiques,,Technicien,4,1,0
Commission scolaire English-Montréal,CRTI,4. Architecture et exploitation de données,,Personnel de bureau,1,0,0
Commission scolaire English-Montréal,CRTI,4. Architecture et exploitation de données,,Technicien,3,0,0
Commission scolaire English-Montréal,CRTI,6. Sécurité de l’information,,Professionnel,0,1,0
Commission scolaire English-Montréal,CRTI,7. Soutien aux utilisateurs,,Opérateur,14,1,0
Commission scolaire English-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,1,0
Commission scolaire English-Montréal,CRTI,8. Soutien aux ressources informationnelles,,Technicien,4,0,0
Commission scolaire English-Montréal,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,5,0,0
Commission scolaire English-Montréal,Hors CRTI,2. Systèmes et solutions d’affaires,,Professionnel,0,0,2
Commission scolaire English-Montréal,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,0,0,2
Commission scolaire English-Montréal,Hors CRTI,4. Architecture et exploitation de données,,Personnel de bureau,12,0,0
Commission scolaire English-Montréal,Hors CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,0,0,1
Commission scolaire English-Montréal,Hors CRTI,7. Soutien aux utilisateurs,,Professionnel,8,0,0
Commission scolaire English-Montréal,Hors CRTI,8. Soutien aux ressources informationnelles,,Professionnel,2,0,0
Commission scolaire Kativik,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Commission scolaire Kativik,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,3,0,0
Commission scolaire Kativik,CRTI,4. Architecture et exploitation de données,,Professionnel,3,0,0
Commission scolaire Kativik,CRTI,6. Sécurité de l’information,,Professionnel,1,0,0
Commission scolaire Kativik,CRTI,7. Soutien aux utilisateurs,,Opérateur,1,0,0
Commission scolaire Kativik,CRTI,7. Soutien aux utilisateurs,,Technicien,11,0,0
Commission scolaire Kativik,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,2,0,0
Commission scolaire Kativik,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,4,2,0
Commission scolaire Kativik,Hors CRTI,3. Technologies et infrastructures technologiques,,Professionnel,0,0,1
Commission scolaire Kativik,Hors CRTI,4. Architecture et exploitation de données,,Professionnel,0,0,5
Commission scolaire Kativik,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,0,0,1
Commission scolaire Lester-B.-Pearson,CRTI,2. Systèmes et solutions d’affaires,,Technicien,5,0,0
Commission scolaire Lester-B.-Pearson,CRTI,3. Technologies et infrastructures technologiques,,Technicien,4,0,0
Commission scolaire Lester-B.-Pearson,CRTI,4. Architecture et exploitation de données,,Technicien,2,0,0
Commission scolaire Lester-B.-Pearson,CRTI,6. Sécurité de l’information,,Technicien,0,1,0
Commission scolaire Lester-B.-Pearson,CRTI,7. Soutien aux utilisateurs,,Opérateur,8,0,0
Commission scolaire Lester-B.-Pearson,CRTI,7. Soutien aux utilisateurs,,Technicien,10,0,0
Commission scolaire Lester-B.-Pearson,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Commission scolaire Lester-B.-Pearson,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,7,0,0
Commission scolaire Lester-B.-Pearson,Hors CRTI,7. Soutien aux utilisateurs,,Technicien,1,0,0
Commission scolaire New Frontiers,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Commission scolaire New Frontiers,CRTI,6. Sécurité de l’information,,Professionnel,1,0,0
Commission scolaire New Frontiers,CRTI,7. Soutien aux utilisateurs,,Opérateur,1,0,0
Commission scolaire New Frontiers,CRTI,7. Soutien aux utilisateurs,,Technicien,2,0,0
Commission scolaire New Frontiers,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Commission scolaire New Frontiers,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,2,0,0
Commission Scolaire Riverside,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Commission Scolaire Riverside,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,0,1,0
Commission Scolaire Riverside,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,0,0
Commission Scolaire Riverside,CRTI,4. Architecture et exploitation de données,,Professionnel,2,0,0
Commission Scolaire Riverside,CRTI,4. Architecture et exploitation de données,,Technicien,2,0,0
Commission Scolaire Riverside,CRTI,6. Sécurité de l’information,,Professionnel,0,1,0
Commission Scolaire Riverside,CRTI,6. Sécurité de l’information,,Technicien,1,0,0
Commission Scolaire Riverside,CRTI,7. Soutien aux utilisateurs,,Opérateur,7,1,0
Commission Scolaire Riverside,CRTI,7. Soutien aux utilisateurs,,Technicien,2,0,0
Commission Scolaire Riverside,CRTI,8. Soutien aux ressources informationnelles,,Technicien,2,0,0
Commission Scolaire Riverside,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,3,0,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,2. Systèmes et solutions d’affaires,,Technicien,2,1,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,3. Technologies et infrastructures technologiques,,Technicien,3,1,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,4. Architecture et exploitation de données,,Technicien,0,1,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,7. Soutien aux utilisateurs,,Opérateur,7,0,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,7. Soutien aux utilisateurs,,Technicien,1,0,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,8. Soutien aux ressources informationnelles,,Opérateur,2,0,0
Commission scolaire Sir-Wilfrid-Laurier,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,4,0,0
Commission scolaire Western Québec,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,2,0,0
Commission scolaire Western Québec,CRTI,2. Systèmes et solutions d’affaires,,Technicien,1,0,0
Commission scolaire Western Québec,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,3,0,0
Commission scolaire Western Québec,CRTI,3. Technologies et infrastructures technologiques,,Technicien,1,1,0
Commission scolaire Western Québec,CRTI,7. Soutien aux utilisateurs,,Technicien,6,2,0
Commission scolaire Western Québec,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,3,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,3. Technologies et infrastructures technologiques,,Professionnel,2,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,3. Technologies et infrastructures technologiques,,Technicien,5,1,0
Centre de services scolaire des Hautes-Rivières,CRTI,6. Sécurité de l’information,,Technicien,1,1,0
Centre de services scolaire des Hautes-Rivières,CRTI,7. Soutien aux utilisateurs,,Opérateur,5,4,0
Centre de services scolaire des Hautes-Rivières,CRTI,7. Soutien aux utilisateurs,,Personnel de bureau,1,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,7. Soutien aux utilisateurs,,Technicien,7,2,0
Centre de services scolaire des Hautes-Rivières,CRTI,8. Soutien aux ressources informationnelles,,Personnel de bureau,1,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,8. Soutien aux ressources informationnelles,,Technicien,1,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,9. Personnel d'encadrement en TI,,Personnel d'encadrement,5,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,2. Systèmes et solutions d’affaires,,Professionnel,1,0,0
Centre de services scolaire des Hautes-Rivières,CRTI,2. Systèmes et solutions d’affaires,,Technicien,6,1,0
Bureau d'audiences publiques sur l'environnement,CRTI,Administration générale,C.N.,Technicien,0,1,0
Bureau d'audiences publiques sur l'environnement,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Bureau d'audiences publiques sur l'environnement,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Bureau d'audiences publiques sur l'environnement,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration de données,St.,Professionnel,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration de données,,Professionnel,0,0,3
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,C.N.,Technicien,5,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,Exp.,Professionnel,1,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse d'affaires,,Professionnel,0,0,3
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,St.,Professionnel,17,4,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,,Professionnel,0,0,22
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'affaires,St.,Professionnel,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de processus,,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de réseaux / Télécommunications,,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'entreprise,Exp.,Professionnel,1,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'entreprise,,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,0,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'infrastructures technologiques,,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'intégration d'applications,,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture fonctionnelle,Exp.,Professionnel,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture fonctionnelle,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture fonctionnelle,,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture organique,Exp.,Professionnel,2,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture organique,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture organique,,Professionnel,0,0,4
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Conseil stratégique,St.,Professionnel,0,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Coordination d'incidents,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,C.N.,Technicien,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,Exp.,Professionnel,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,St.,Professionnel,9,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,Exp.,Professionnel,1,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,Exp. C.E.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,St.,Professionnel,3,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,,Professionnel,0,0,9
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,,Professionnel,0,0,3
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Information de gestion,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Information de gestion,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Information de gestion,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,St.,Professionnel,11,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,4
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Pilotage,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Pilotage,St.,Professionnel,12,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Programmation,C.N.,Technicien,4,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Programmation,,Technicien,0,0,6
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Secrétariat général,C.N.,Technicien,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Secrétariat général,,Personnel de bureau,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Sécurité de l'information,Exp.,Professionnel,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Sécurité de l'information,St.,Professionnel,2,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Sécurité de l'information,,Professionnel,0,0,4
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,C.N.,Technicien,12,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,St.,Professionnel,11,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,,Technicien,0,0,15
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,,Professionnel,0,0,8
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,,Technicien,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Technologie de l'information,,Personnel d'encadrement,7,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Administration de données,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Géomatique,St.,Professionnel,4,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Pilotage,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Pilotage,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Pilotage,St.,Professionnel,6,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Société québécoise de récupération et de recyclage,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Société québécoise de récupération et de recyclage,CRTI,Intelligence d'affaires,St.,Professionnel,0,1,0
Société québécoise de récupération et de recyclage,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Société québécoise de récupération et de recyclage,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Administration de données,St.,Professionnel,2,0,0
Directeur des poursuites criminelles et pénales,CRTI,Administration générale,C.N.,Technicien,2,1,0
Directeur des poursuites criminelles et pénales,CRTI,Administration générale,C.P.,Technicien,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Analyse d'affaires,St.,Professionnel,4,0,0
Directeur des poursuites criminelles et pénales,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Analyse en développement de système,St.,Professionnel,5,0,0
Directeur des poursuites criminelles et pénales,CRTI,Architecture d'affaires,Exp.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Architecture d'affaires,,Professionnel,0,0,1
