﻿ID,LONGITUDE,LATITUDE,NOM_INTERSECTION,SIGNALISATION
114339,-71.2754865514814,46.795271788373064,"Charest, Autoroute ( Côté Sud )   /   Aut. 740, Robert-Bourassa, S. 15, Bretelle ( Côté Sud )   --   Québec",Cédez seulement
114340,-71.30393889595193,46.773012212313006,"Aut.73 Nord, Aut. Henri IV Nord, Bretelle    /   Aut.73 Nord, Aut. Henri IV Nord, Bretelle    --   Québec",Cédez seulement
114341,-71.30398695658774,46.77231646841825,"Ch. des Quatre-Bourgeois, S. 137, Bretelle ( Côté Ouest )   /   Chemin Quatre-Bourgeois Ouest, Bretelle ( Côté Ouest )   --   Québec",Aucun contrôle
114342,-71.30255237809037,46.77232488577597,"Quatre-Bourgeois, Chemin des ( Côté Nord )   /   Amanda-Savard, Rue    --   Québec",Signaux lum.
114343,-71.305195867009,46.770676540935895,"Quatre-Bourgeois, Chemin des ( Côté Nord )   /   Chemin Quatre-Bourgeois Ouest, Bretelle    --   Québec",Arrêts obligatoires sur la rue sud-nord
114344,-71.30226246778912,46.76947334217672,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 Sud, Henri IV Sud, Bretelle    --   Québec",Cédez seulement
114345,-71.30236325415264,46.77001688669509,"Henri-IV, Autoroute ( Côté Est )   /   Ch. des Quatre-Bourgeois, S. 137, Bretelle ( Côté Est )   --   Québec",Aucun contrôle
114346,-71.30469897453526,46.7740487217791,"Henri-IV, Autoroute ( Côté Est )   /   Aut.73 Nord, Aut. Henri IV Nord, Bretelle    --   Québec",Cédez seulement
114347,-71.30453880395767,46.77343423712017,"Henri-IV, Autoroute ( Côté Ouest )   /   Ch. des Quatre-Bourgeois, S. 137, Bretelle ( Côté Ouest )   --   Québec",Aucun contrôle
114349,-71.2904788159677,46.78700629083102,"Robert-Bourassa, Autoroute ( Côté Ouest )   /   Aut. 740, Robert-Bourassa S., Bretelle    --   Québec",Aucun contrôle
114350,-71.28889138601349,46.79177096313512,"Robert-Bourassa, Autoroute ( Côté Est )   /   Boul. du Versant-Nord, Sortie 4, Bretelle    --   Québec",Aucun contrôle
114351,-71.28896840424147,46.79206723167492,"Robert-Bourassa, Autoroute ( Côté Ouest )   /   Aut. 440 E, Charest E, S. 4-E, Bretelle    --   Québec",Aucun contrôle
114359,-71.3080842757978,46.77957415199247,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 Sud, Bretelle    --   Québec",Cédez seulement
114360,-71.30788653874441,46.77956344779169,"Henri-IV, Autoroute ( Côté Est )   /   Boul. du Versant - Nord, S. 138, Bretelle    --   Québec",Non déterminé
114361,-71.31000200512287,46.78323630706626,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 73 Nord, Henri IV Nord, Bretelle    --   Québec",Cédez seulement
114362,-71.31037223708663,46.783540060554756,"Henri-IV, Autoroute ( Côté Ouest )   /   B. Versant-N, Ch. Ste-Foy, S.138, Bretelle ( Côté Ouest )   --   Québec",Aucun contrôle
114363,-71.30711138257948,46.782296636107084,"Dalquier, Avenue    /   Boul. du Versant - Nord, S. 138, Bretelle    --   Québec",Aucun contrôle
114379,-71.31111638816172,46.784825554786856,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 S, Henri IV S, S. 307-S, Bretelle    --   Québec",Cédez seulement
114380,-71.3108674030472,46.78472585373669,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 440 E, Charest E, S. 139-E, Bretelle ( Côté Est )   --   Québec",Aucun contrôle
114381,-71.2882344604273,46.79400235203926,"Robert-Bourassa, Autoroute ( Côté Est )   /   Aut. 740 Nord, 440 Ouest, Bretelle    --   Québec",Aucun contrôle
114382,-71.31019023207051,46.79067429644072,"Charest(440) 33-Henri-IV Nord, Bretelle ( Côté Nord )   /   Aut. 40 E, 73 N, Henri IV Nord, Bretelle ( Côté Nord )   /   Aut. 440, Charest, Sortie 12, Bretelle ( Côté Nord )   /   Aut. 73 Sud, Henri",Aucun contrôle
114399,-71.31306063059583,46.786595793297515,"Aut. 73 S, Henri IV S, S. 307-S, Bretelle ( Côté Sud )   /   Aut. 73 Sud, Henri IV Sud, Bretelle    --   Québec",Cédez seulement
114400,-71.31350921614862,46.78927902767757,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 40 O, Charest O, S. 139-O Ouest, Bretelle    --   Québec",Cédez seulement
114401,-71.31360083394027,46.789449120061676,"Henri-IV, Autoroute ( Côté Est )   /   Henri-IV, Autoroute ( Côté Est )   --   Québec",Aucun contrôle
114402,-71.31569851252223,46.79308305824282,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 40 E, 73 N, Henri IV Nord, Bretelle ( Côté Nord )   --   Québec",Cédez seulement
114403,-71.31366330953753,46.78923424547113,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 440 E, Charest E, S. 139-E, Bretelle ( Côté Ouest )   --   Québec",Aucun contrôle
114419,-71.30444935489247,46.791650936644956,"Charest, Autoroute ( Côté Sud )   /   Aut. 440 E, Charest E, S. 139-E, Bretelle ( Côté Est )   --   Québec",Cédez seulement
114420,-71.31331143405684,46.78923820404136,"Charest, Autoroute ( Côté Sud )   /   Aut. 40 O, Charest O, S. 139-O Ouest, Bretelle    /   Félix-Leclerc, Autoroute ( Côté Sud )   --   Québec",Aucun contrôle
114421,-71.31368888202502,46.789137225847035,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 440 E, Charest E, S. 139-E, Bretelle ( Côté Ouest )   --   Québec",Cédez seulement
114422,-71.32057334274874,46.78725250694195,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 73 S, Henri IV S, S. 307-S, Bretelle    --   Québec",Aucun contrôle
114423,-71.30726831153925,46.7910857047544,"Charest, Autoroute ( Côté Nord )   /   Aut. 440, Charest, Sortie 12, Bretelle ( Côté Nord )   --   Québec",Aucun contrôle
114424,-71.31576915421725,46.78874599602776,"Charest, Autoroute ( Côté Nord )   /   Aut. 40 O, Charest O, S. 139-O Ouest, Bretelle    /   Félix-Leclerc, Autoroute ( Côté Nord )   --   Québec",Aucun contrôle
114425,-71.32054812549336,46.787448738515764,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 O, Charest O, S. 139-O Ouest, Bretelle ( Côté Ouest )   --   Québec",Cédez seulement
114463,-71.28516170885256,46.77423970415718,"Fiedmont, Rue    /   Pierre-Martin, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
114464,-71.28475995667823,46.773907197252996,"Fiedmont, Rue    /   Bièvre, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
114488,-71.29039205815938,46.769778952639605,"Landry, Rue    /   Fournier, Avenue    /   Fournier-Hochelaga, Lien piétonnier    --   Québec",Aucun contrôle
114490,-71.28859764806232,46.76994724292649,"Germain-des-Prés, Avenue de ( Côté Ouest )   /   Soulanges, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
114493,-71.28921727390609,46.77031936504981,"Hochelaga, Boulevard ( Côté Nord )   /   Fournier-Hochelaga, Lien piétonnier    /   Germain-des-Prés, Avenue de ( Côté Est )   --   Québec",Signaux lum. + phase piétons + phase virage GA
114500,-71.28324081983389,46.773532785777135,"Hochelaga, Boulevard ( Côté Nord )   /   Vendée, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
114503,-71.2899458839774,46.76789632822313,"Église, Route de l'    /   Jules-Dallaire, Rue    /   Ministère de la Justice, Stationnement    --   Québec","Signaux lum. + phase piétons, décompte"
114519,-71.32090468010908,46.769362917226495,"Sainte-Foy, Chemin    /   Cavelier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
114520,-71.32152002023872,46.7688895868672,"Sainte-Foy, Chemin    /   Le Pailleur, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
114521,-71.32194422775687,46.76854268622345,"Sainte-Foy, Chemin    /   Louisiane, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
114522,-71.32024625953146,46.769921281890035,"Sainte-Foy, Chemin    /   Brabant, Avenue du    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
114523,-71.3198460063212,46.770221690643666,"Sainte-Foy, Chemin    /   Fortelles, Avenue    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
114539,-71.32596240794766,46.76730877551373,"Sainte-Foy, Chemin    /   McCartney, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
114540,-71.32487900178259,46.76775062530941,"Sainte-Foy, Chemin    /   De Saurel, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord + brigadier
114541,-71.32334565638887,46.76803669889243,"Sainte-Foy, Chemin    /   Maur, Rue de    --   Québec",Signaux lum. + phase piétons + phase virage GA
114542,-71.31997674085255,46.75998266702814,"Pie-XII, Boulevard    /   Maricourt, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
114543,-71.32804470267327,46.78753240797871,"Einstein, Rue    /   Aut. 40 Ouest, Montréal, Bretelle    --   Québec",Arrêts obligatoires sur toutes les approches
114545,-71.32189980078344,46.78689204577808,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Québec, Bretelle    --   Québec",Cédez seulement
114546,-71.32273783311314,46.78685213464737,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Avenue Blaise-Pascal, Sortie 306, Bretelle    --   Québec",Aucun contrôle
114548,-71.3060727374247,46.75977683523836,"Hochelaga, Boulevard    /   Maricourt, Avenue    /   Neilson, Boulevard    /   Neilson, Boulevard ( Côté Nord )   --   Québec",Signaux lum. + phase piétons + phase virage GA
114549,-71.32473927225057,46.78394559211159,"Watt, Avenue    /   Av. Blaise-Pascal, Sortie 306, Bretelle    --   Québec",Signaux lum. + phase virage GA
114550,-71.33008288623599,46.784858001791335,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Montréal, Bretelle    --   Québec",Cédez seulement
114551,-71.32935835284732,46.78485115439981,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Av. Blaise-Pascal, Sortie 306, Bretelle    --   Québec",Aucun contrôle
114552,-71.33165832855909,46.784427841723584,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 540, Aut. Duplessis, S. 305, Bretelle    --   Québec",Aucun contrôle
114553,-71.33416408388125,46.780603768582246,"Aut. 40, Aut. Charest, Sortie 3, Bretelle    /   Aut. 40 Est, Aut. Charest E., Bretelle    /   Aut. 40 Ouest, Aut. Charest O., Bretelle    --   Québec",Aucun contrôle
114554,-71.28126324240847,46.7857913682206,"Sainte-Foy, Chemin ( Côté Nord )   /   Quatre-Bourgeois, Chemin des ( Côté Nord )   --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
114555,-71.28049009491153,46.7861760272802,"Sainte-Foy, Chemin ( Côté Nord )   /   Nérée-Tremblay, Avenue    --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore + phase virage GA
114559,-71.32978850207216,46.78473185608187,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Aut. Charest E., Bretelle    --   Québec",Cédez seulement
114560,-71.33907577129047,46.7821905722417,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 540 N, Duplessis, S. 305-N, Bretelle    --   Québec",Aucun contrôle
114561,-71.33938229512957,46.78232627628426,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Aut. Charest O., Bretelle    --   Québec",Cédez seulement
114563,-71.27594138628855,46.783116561110226,"Terrasse, Rue de la    /   Sciences-Humaines, Avenue des    --   Québec",Signaux lum. + phase piétons + Signal sonore
114564,-71.33952199879538,46.78206531664001,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40-E, 440, Québec, S 3-E, Bretelle    --   Québec",Cédez seulement
114565,-71.27934950457713,46.78122100516941,"Terrasse, Rue de la    /   Médecine, Avenue de la    --   Québec",Signaux lum. privé
114566,-71.34786951832696,46.77977707021348,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Montréal, S 3-O, Bretelle    --   Québec",Cédez seulement
114567,-71.34864306282186,46.77896004379523,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 540 Sud, Duplessis, S 305-S, Bretelle    --   Québec",Aucun contrôle
114568,-71.33973158594182,46.7824471544091,"Duplessis, Autoroute ( Côté Est )   /   Aut. 540 N, Duplessis, S. 305-N, Bretelle    --   Québec",Cédez seulement
114569,-71.3372235098362,46.781076304509185,"Duplessis, Autoroute ( Côté Est )   /   Duplessis, Autoroute ( Côté Est )   --   Québec",Aucun contrôle
114571,-71.33229854405576,46.77816537106116,"Duplessis, Autoroute ( Côté Ouest )   /   Aut. 540 Sud, Duplessis, S 305-S, Bretelle    --   Québec",Cédez seulement
114572,-71.33989778355098,46.782395104778544,"Duplessis, Autoroute ( Côté Ouest )   /   Aut. 40-E, 440, Québec, S 3-E, Bretelle    --   Québec",Aucun contrôle
114573,-71.34515298269794,46.784348892903296,"Duplessis, Autoroute ( Côté Est )   /   Aut. 540 Nord, Duplessis Nord, Bretelle    --   Québec",Cédez seulement
114574,-71.34005356187558,46.78247982369664,"Duplessis, Autoroute ( Côté Ouest )   /   Aut. 540 Sud, 20, Duplessis Sud, Bretelle    --   Québec",Cédez seulement
114575,-71.3460662694179,46.78438524121168,"Duplessis, Autoroute ( Côté Ouest )   /   Aut. 40 Ouest, Montréal, S 3-O, Bretelle    --   Québec",Aucun contrôle
114581,-71.29311917261178,46.75692518281758,"Saint-Louis, Chemin    /   Hôtels, Avenue des    --   Québec",Signaux lum. Ministère du transport
114582,-71.35821791088524,46.79104171858655,"Aéroport, Route de l'    /   Aéroport, Route de l'    /   Saint-Paul, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
114583,-71.3548682668042,46.788806353121,"Wilfrid-Hamel, Boulevard ( Côté Nord )   /   Aéroport, Route de l' ( Côté Est )   /   Duplessis, Autoroute ( Côté Est )   /   Wilfrid-Hamel, Boulevard ( Côté Nord )   /   Wilfrid-Hamel, Piste cyclabl",Signaux lum. Ministère du transport
114584,-71.31214754551955,46.754243814480866,"Saint-Louis, Chemin    /   Pie-XII, Boulevard    --   Québec",Arrêts obligatoires sur la rue sud-nord
114585,-71.31584186731132,46.79330655173446,"Henri-IV, Autoroute ( Côté Est )   /   Rue John-Molson, Einstein, S.140, Bretelle    --   Québec",Aucun contrôle
114586,-71.31937895191315,46.797428598234504,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 73 Nord, Saguenay, Bretelle    --   Québec",Cédez seulement
114587,-71.31587258932576,46.79288052529292,"Henri-IV, Autoroute ( Côté Ouest )   /   Henri-IV, Autoroute ( Côté Ouest )   --   Québec",Cédez seulement
114588,-71.38000111684293,46.79074552346195,"Principale, Rue    /   6e avenue de l'Aéroport,    --   Québec",Cédez seulement
114589,-71.3570097758408,46.77726243269941,"Jules-Verne, Avenue    /   Av. Le Gendre, Sortie 304, Bretelle    --   Québec",Signaux lum. Ministère du transport
114590,-71.35116685613393,46.778040349039635,"Félix-Leclerc, Autoroute    /   Av. Le Gendre, Sortie 304, Bretelle    --   Québec",Aucun contrôle
114591,-71.35934601334007,46.773575609447064,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Montréal, Bretelle    --   Québec",Cédez seulement
114593,-71.35070339473283,46.7778433356508,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Québec, Bretelle    --   Québec",Cédez seulement
114594,-71.35947595427785,46.77306895931486,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Av. Le Gendre, Sortie 304, Bretelle    --   Québec",Aucun contrôle
114595,-71.3710533816066,46.764865986498314,"Jean-Gauvin, Route    /   Aut. 40 Est, Québec, Bretelle    --   Québec",Cédez seulement
114596,-71.36618938500501,46.76939782369615,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Québec, Bretelle    --   Québec",Cédez seulement
114597,-71.37080477390708,46.76688006185155,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Québec, Bretelle    --   Québec",Cédez seulement
114598,-71.37349130350492,46.76333078332799,"Hêtrière, Rue de l'    /   Rte. Jean Gauvin, Sortie 302, Bretelle    --   Québec",Signaux lum. + phase virage GA
114599,-71.37111555809652,46.76713756031496,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Route Jean-Gauvin,  Sortie 302, Bretelle    --   Québec",Aucun contrôle
114619,-71.3810891870316,46.763237010225254,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Montréal, Bretelle    --   Québec",Cédez seulement
114620,-71.37988395463523,46.76328490527348,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Rte. Jean Gauvin, Sortie 302, Bretelle    --   Québec",Aucun contrôle
114639,-71.39893846138406,46.75918326225598,"Pierre-Drolet, Rue    /   Aut. 40 Ouest, Montréal, Bretelle    --   Saint-Augustin-de-Desmaures",Arrêts obligatoires sur la rue sud-nord
114640,-71.3934494305046,46.7588080910327,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Chemin du Lac, Sortie 300, Bretelle    --   Saint-Augustin-de-Desmaures",Non déterminé
114641,-71.40260220854991,46.755522782784766,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Montréal, Bretelle    --   Saint-Augustin-de-Desmaures",Cédez seulement
114659,-71.39528131014869,46.75606268480215,"Desserte, Rue de la    /   Aut. 40 Est, Québec, Bretelle    --   Saint-Augustin-de-Desmaures",Arrêts obligatoires sur toutes les approches
114661,-71.39157856857513,46.759097750554425,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Québec, Bretelle    --   Saint-Augustin-de-Desmaures",Cédez seulement
114662,-71.40254039235585,46.75518615285098,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Chemin du Lac, Sortie 300, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114680,-71.42665129926418,46.75325970526016,"138, Route ( Côté Nord )   /   Rte. 138 Ouest, Bretelle    --   Saint-Augustin-de-Desmaures",Arrêts obligatoires sur la rue sud-nord
114699,-71.41659122827569,46.752347087064855,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Rte. 138 E, W.-Hamel, S. 298-E, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114700,-71.41557533808215,46.75180572089107,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Aut. 40 Est, Bretelle    --   Saint-Augustin-de-Desmaures",Cédez seulement
114701,-71.42221264468745,46.75398575711624,"Félix-Leclerc, Autoroute ( Côté Est )   /   Rte. 138 Ouest, Sortie 298-O, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114702,-71.42535906892861,46.754526166548956,"Félix-Leclerc, Autoroute ( Côté Ouest )   /   Rte. 138 Est, W.-Hamel, S. 298-E, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114719,-71.43222105365244,46.75693374683554,"Félix-Leclerc, Autoroute ( Côté Est )   /   Aut. 40 Ouest, Bretelle    --   Saint-Augustin-de-Desmaures",Cédez seulement
114720,-71.43135994793046,46.756301240813514,"Félix-Leclerc, Autoroute ( Côté Ouest )   /   Rte. 138 Ouest, Sortie 298-O, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114739,-71.46145802816865,46.762912652931696,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Rte. 367, de Fossambault, S. 295, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114740,-71.42085936393175,46.85734453762989,"Pie-XI Nord, Boulevard    /   Innovation, Rue de l' ( Côté Sud )   --   Québec",Signaux lum. + phase piétons + phase virage GA + brigadier
114741,-71.46818580079025,46.76043088312325,"Rte. 367, de Fossambault, S. 295, Bretelle    /   Rte. 367, Rte. de Fossambault, Bretelle    /   Rte. 367 Sud, de Fossambault S., Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114742,-71.48147277198265,46.76165463347375,"Fossambault, Route de ( Côté Est )   /   Rte. 367, Rte. de Fossambault, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114759,-71.47746756588606,46.75481533624774,"Cul-de-Sac Ouest, Bretelle    /   Aut. 40 Est, Québec, Bretelle    /   Rte. 367, de Fossambault, S. 295, Bretelle    --   Saint-Augustin-de-Desmaures",Arrêts obligatoires sur la rue sud-nord
114760,-71.47462509688188,46.756348469337446,"Fossambault, Route de ( Côté Ouest )   /   Rte. 367, de Fossambault, S. 295, Bretelle    --   Saint-Augustin-de-Desmaures",Arrêts obligatoires sur la rue est-ouest
114761,-71.47846936369952,46.759387751849566,"Fossambault, Route de ( Côté Est )   /   Rte. 367 Sud, de Fossambault S., Bretelle    --   Saint-Augustin-de-Desmaures",Arrêts obligatoires sur la rue est-ouest
114763,-71.48605169419294,46.754409709462074,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Aut. 40 Ouest, Montréal, Bretelle    --   Saint-Augustin-de-Desmaures",Cédez seulement
114779,-71.4846608928592,46.75448951913652,"Félix-Leclerc, Autoroute ( Côté Sud )   /   Rte. 367, de Fossambault, S. 295, Bretelle    --   Saint-Augustin-de-Desmaures",Aucun contrôle
114799,-71.38555343235647,46.857893993553304,"Industrielle, Avenue    /   Jade, Rue du    /   Monseigneur-Cooke, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
114819,-71.35836350301304,46.820446983541004,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut.573 Sud, Pont Pierre-Laporte, Bretelle    /   Henri-IV, Autoroute ( Côté Ouest )   --   Québec",Cédez seulement
114820,-71.36720692087884,46.82018344163918,"Chauveau Ouest, Boulevard ( Côté Sud )   /   Aut.573 Sud, Pont Pierre-Laporte, Bretelle    --   Québec",Aucun contrôle
114839,-71.39569288985928,46.841813705145455,"Pie-XI Sud, Boulevard    /   Rte 369, Rue Ste-Geneviève, S. 5, Bretelle    --   Québec","Signaux lum. + phase piétons, décompte"
114840,-71.39649077026104,46.84530419864669,"Henri-IV, Autoroute ( Côté Ouest )   /   Rte 369, Rue Ste-Geneviève, S. 5, Bretelle    --   Québec",Aucun contrôle
114841,-71.39200186923803,46.83949088384478,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 573 Sud Pont Pierre-Laporte, Bretelle    --   Québec",Cédez seulement
114859,-71.23337372531905,46.850818575572106,"Félix-Leclerc, Autoroute ( Côté Nord )   /   Boul. Henri-Bourassa, Sortie 316, Bretelle    --   Québec",Aucun contrôle
114879,-71.19503180339268,46.89488638748426,"La Vaillante, Rue    /   Jos-Monferrand, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
114880,-71.19531913659117,46.895388901677215,"Gros-Pierre, Rue    /   La Vaillante, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
114919,-71.2936969430665,46.75118479025197,"Boul. Champlain, Hôtels, S. 132, Bretelle    /   Av. des Hôtels, Bretelle    /   Boul. Champlain, Bretelle    --   Québec",Non déterminé
114920,-71.29543573559356,46.75325420315121,"Boul. Champlain, Hôtels, S. 132, Bretelle    /   Aut 73 S, 20, Pont P.-Laporte, Bretelle    /   Boul. Champlain, Bretelle    /   Champlain, Boulevard    --   Québec",Aucun contrôle
114921,-71.29340900515466,46.75237407964138,"Aut 73 N, 40, 540, Aut. Henri IV, Bretelle    /   Rte 175, P. de Québec, Hôtels, Bretelle    --   Québec",Signaux lum.
114923,-71.29733039748567,46.75248755154105,"Champlain, Boulevard ( Côté Sud )   /   Boul. Champlain, Bretelle    /   Domaine-des-Retraités, Rue du ( Côté Nord )   --   Québec",Signaux lum. Ministère du transport
114939,-71.29197180522219,46.75204164927827,"Av. des Hôtels, Bretelle    /   Rte 175, P. de Québec, Hôtels, Bretelle    --   Québec",Cédez seulement
114940,-71.2933264129679,46.750038046484434,"Henri-IV, Autoroute ( Côté Est )   /   Boul. Champlain, Hôtels, S. 132, Bretelle    /   Pierre-Laporte, Pont ( Côté Est )   --   Québec",Aucun contrôle
114941,-71.29409720648239,46.751012123378885,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 Sud, 20, Pont P.-Laporte, Bretelle    /   Pierre-Laporte, Pont ( Côté Ouest )   --   Québec",Cédez seulement
114943,-71.2899363833988,46.75267288683731,"Hôtels, Avenue des    /   Av. des Hôtels, Bretelle    --   Québec",Arrêts obligatoires sur la rue est-ouest
114944,-71.29544264025684,46.75446801752083,"Henri-IV, Autoroute ( Côté Est )   /   Aut 73 N, 40, 540, Aut. Henri IV, Bretelle    --   Québec",Aucun contrôle
114945,-71.29558005594137,46.7542500756023,"Henri-IV, Autoroute ( Côté Ouest )   /   Boul. Champlain, Hôtels, S. 132, Bretelle    --   Québec",Aucun contrôle
114959,-71.29551227449342,46.75655181605741,"Saint-Louis, Chemin    /   Clinique Saint-Louis, Stationnement    /   Rte. 175 Sud, Pont de Québec, Bretelle    --   Québec",Signaux lum. Ministère du transport
114960,-71.29616177974238,46.75773154440823,"Ch. Saint-Louis, Sortie 133, Bretelle    /   Ch. St-Louis, Bretelle    --   Québec",Aucun contrôle
114961,-71.29610365391699,46.756024817945935,"Henri-IV, Autoroute ( Côté Est )   /   Ch. Saint-Louis, Sortie 133, Bretelle    --   Québec",Aucun contrôle
114962,-71.29634440207336,46.756007560951225,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 Sud, 20, Sortie 9, Bretelle ( Côté Ouest )   --   Québec",Cédez seulement
114979,-71.29663552936437,46.75729475118473,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 540, 40-O, Sortie 134-O, Bretelle ( Côté Est )   --   Québec",Aucun contrôle
114999,-71.29949003802297,46.76709511845094,"De Rochebelle, Avenue ( Côté Est )   /   Boul. Hochelaga, Sortie 136, Bretelle    --   Québec",Signaux lum.
115000,-71.30001817704225,46.76640191000552,"Boul. Hochelaga, Sortie 136, Bretelle    /   Aut 73N, 40, Henri IV, Hochelaga, Bretelle    --   Québec",Cédez seulement
115001,-71.29691849499623,46.75798391906044,"Henri-IV, Autoroute ( Côté Est )   /   Rte. 175 N, B. Laurier, S. 134-E, Bretelle    --   Québec",Aucun contrôle
115002,-71.29960034457504,46.7651972767793,"Henri-IV, Autoroute ( Côté Est )   /   Boul. Hochelaga, Sortie 136, Bretelle    --   Québec",Aucun contrôle
115003,-71.301900834022,46.76920465983001,"Henri-IV, Autoroute ( Côté Est )   /   Aut. 73 Nord, 40, Aut. Henri IV, Bretelle    --   Québec",Cédez seulement
115004,-71.29757355047208,46.758326458437416,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 S, 20, Pont P.-Laporte, Bretelle    --   Québec",Aucun contrôle
115005,-71.29892641819836,46.760114332781065,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 73 S, 20, Pont P.-Laporte, Bretelle    --   Québec",Non déterminé
115006,-71.30081754610109,46.76700246625821,"Henri-IV, Autoroute ( Côté Ouest )   /   Aut. 540, Rte 175, Sortie 136, Bretelle    --   Québec",Aucun contrôle
115007,-71.29996411109529,46.76533847141941,"Aut. 540, Rte 175, Sortie 136, Bretelle    /   Aut. 540 Sud, Rte 175 Sud, Bretelle    /   Rte 175 N, B. Laurier, Hochelaga, Bretelle    --   Québec",Aucun contrôle
115008,-71.29892825339704,46.76327687507574,"Aut. 540, Rte 175, Sortie 136, Bretelle    /   Aut. 540 Sud, Rte 175 Sud, Bretelle    /   Aut. 73 S, 20, 540, P. P-Laporte, Bretelle    --   Québec",Cédez seulement
