TRONCON,BV_PRIMAIRE,QUANTILE,REFERENCE,H30_RCP4,H30_RCP8,H50_RCP4,H50_RCP8,H80_RCP4,H80_RCP8
"OUT0287","Lac Joncas",10,4.1,2.84,2.82,2.62,2.3,2.46,1.71
"OUT0287","Lac Joncas",25,4.6,3.46,3.41,3.21,2.84,2.97,2.12
"OUT0287","Lac Joncas",50,5.24,4.36,4.15,3.91,3.49,3.7,2.66
"OUT0287","Lac Joncas",75,5.97,5.52,5.02,4.78,4.3,4.67,3.46
"OUT0287","Lac Joncas",90,6.72,6.76,5.93,5.83,5.15,5.83,4.68
"OUT0291","",10,1.66,1.27,1.24,1.18,1.07,1.13,0.84
"OUT0291","",25,1.86,1.5,1.47,1.38,1.27,1.34,1.03
"OUT0291","",50,2.13,1.81,1.75,1.65,1.52,1.61,1.27
"OUT0291","",75,2.42,2.19,2.09,1.97,1.83,1.95,1.58
"OUT0291","",90,2.73,2.6,2.44,2.36,2.14,2.32,1.97
"OUT0309","Rivière Kipawa",10,410.89,380.86,378.44,365.42,351.66,356.17,306.16
"OUT0309","Rivière Kipawa",25,474.89,444.59,439.44,427.7,411.61,418.62,360.79
"OUT0309","Rivière Kipawa",50,559.32,526.68,522.59,510.75,489.08,501.93,439.71
"OUT0309","Rivière Kipawa",75,658.29,626.85,616.8,607.06,579.69,600.43,535.06
"OUT0309","Rivière Kipawa",90,760.62,729.82,714.55,711.07,674.14,702.79,635.88
"OUT0311","",10,6.07,4.91,4.88,4.54,4.27,4.43,3.44
"OUT0311","",25,7.01,5.89,5.8,5.42,5.09,5.36,4.21
"OUT0311","",50,8.27,7.2,7.01,6.63,6.22,6.58,5.25
"OUT0311","",75,9.71,8.79,8.46,8.05,7.59,8.05,6.61
"OUT0311","",90,11.23,10.52,9.98,9.66,9.01,9.61,8.12
"OUT0312","",10,6.05,4.9,4.86,4.52,4.25,4.4,3.45
"OUT0312","",25,7,5.89,5.8,5.42,5.08,5.36,4.22
"OUT0312","",50,8.25,7.21,7.01,6.57,6.19,6.54,5.25
"OUT0312","",75,9.68,8.8,8.5,8.01,7.55,8.04,6.61
"OUT0312","",90,11.24,10.54,9.98,9.59,8.94,9.6,8.18
"OUT0313","",10,5.69,4.58,4.56,4.26,3.99,4.15,3.22
"OUT0313","",25,6.61,5.5,5.44,5.11,4.77,5.04,3.95
"OUT0313","",50,7.76,6.76,6.56,6.21,5.82,6.16,4.93
"OUT0313","",75,9.14,8.32,7.96,7.55,7.1,7.56,6.22
"OUT0313","",90,10.59,10.01,9.4,9.09,8.48,9.08,7.67
"OUT0319","",10,35.84,27.92,27.06,25.4,23.08,24.16,17.32
"OUT0319","",25,41.5,33.8,32.37,30.81,27.87,29.47,21.41
"OUT0319","",50,49.1,42.12,39.44,38.47,34.31,36.94,27.81
"OUT0319","",75,57.81,52.14,48.02,47.66,42.44,46.22,36.47
"OUT0319","",90,66.84,63.29,57.37,57.67,50.9,55.87,46.01
"OUT0320","",10,35.84,27.87,27.06,25.26,23.05,24.23,17.33
"OUT0320","",25,41.72,33.96,32.38,30.94,27.87,29.55,21.41
"OUT0320","",50,48.98,42.22,39.38,38.51,34.39,36.82,27.69
"OUT0320","",75,57.69,52.01,47.86,47.58,42.13,46.11,36.25
"OUT0320","",90,66.95,63.23,56.82,57.54,50.26,56.01,45.43
"OUT0321","",10,35.57,27.69,26.6,24.8,22.74,23.89,17
"OUT0321","",25,41.18,33.69,31.99,30.39,27.49,29.2,21.13
"OUT0321","",50,48.46,41.92,38.9,38.1,33.99,36.56,27.59
"OUT0321","",75,57.16,51.91,47.45,47.24,41.92,45.93,36.18
"OUT0321","",90,66.38,62.64,56.83,57.39,50.51,55.56,45.46
"OUT0322","",10,34.15,26.45,25.49,23.8,21.87,23.12,16.28
"OUT0322","",25,39.58,32.17,30.54,29.3,26.37,27.93,20.24
"OUT0322","",50,46.46,39.83,37.23,36.6,32.61,34.82,26.47
"OUT0322","",75,54.7,49.37,45.47,45.33,40.28,43.59,34.65
"OUT0322","",90,63.38,60.12,54.29,54.97,48.32,53.18,43.3
"OUT0323","",10,33.49,25.73,24.98,23.48,21.41,22.41,15.87
"OUT0323","",25,38.87,31.59,30.12,28.77,25.84,27.31,19.91
"OUT0323","",50,45.88,39.31,36.87,36.12,31.92,34.35,26.02
"OUT0323","",75,54.11,49.09,45.03,44.89,39.62,43.29,34.1
"OUT0323","",90,62.46,59.9,53.87,54.74,47.62,52.72,43.03
"OUT0324","",10,25.03,18.66,17.87,16.69,15,15.97,11.12
"OUT0324","",25,28.99,23.1,21.67,20.81,18.44,19.64,13.99
"OUT0324","",50,34.15,29.14,26.78,26.3,23.15,25,18.42
"OUT0324","",75,40.17,36.76,33.06,33.13,29.02,31.91,24.55
"OUT0324","",90,46.55,46.26,39.65,40.86,35.35,39.3,31.33
"OUT0325","",10,23.42,17.52,16.94,15.91,14.25,15.12,10.62
"OUT0325","",25,27.12,21.66,20.42,19.57,17.52,18.46,13.39
"OUT0325","",50,32.1,27.34,25.23,24.75,22.05,23.5,17.62
"OUT0325","",75,37.83,34.66,31.18,31.1,27.58,29.9,23.33
"OUT0325","",90,43.68,43.39,37.38,38.27,33.41,36.78,29.55
"OUT0326","",10,23.31,17.6,16.94,15.81,14.15,15.12,10.63
"OUT0326","",25,27.05,21.68,20.47,19.44,17.31,18.45,13.3
"OUT0326","",50,31.78,27.23,25.21,24.52,21.78,23.42,17.53
"OUT0326","",75,37.47,34.26,30.99,30.89,27.2,29.73,23.17
"OUT0326","",90,43.42,43.18,37.24,37.98,32.99,37.02,29.37
"OUT0327","",10,19.15,14.48,13.9,13.28,11.84,12.41,8.95
"OUT0327","",25,22.2,17.91,16.89,16.22,14.53,15.2,11.24
"OUT0327","",50,26.2,22.61,20.76,20.38,18.25,19.32,14.66
"OUT0327","",75,30.84,28.57,25.65,25.63,22.99,24.72,19.18
"OUT0327","",90,35.71,35.91,30.8,31.36,27.91,30.3,24.38
"OUT0328","",10,15.6,12.06,11.63,11.12,9.98,10.48,7.69
"OUT0328","",25,18.12,14.85,13.98,13.55,12.13,12.81,9.58
"OUT0328","",50,21.37,18.63,17.19,16.9,15.15,16.11,12.42
"OUT0328","",75,25.15,23.36,21.11,21.1,18.92,20.4,16
"OUT0328","",90,29.21,29.23,25.26,25.77,22.78,25.02,20.21
"OUT0329","",10,10.73,8.2,7.87,7.58,6.78,7.13,5.24
"OUT0329","",25,12.45,10.14,9.47,9.27,8.28,8.74,6.56
"OUT0329","",50,14.69,12.78,11.7,11.6,10.36,10.97,8.43
"OUT0329","",75,17.26,16.08,14.41,14.54,12.94,13.92,10.94
"OUT0329","",90,20.02,20.11,17.36,17.87,15.64,17.11,13.77
"OUT0330","",10,5.13,4.02,3.88,3.73,3.38,3.51,2.63
"OUT0330","",25,5.95,4.96,4.67,4.53,4.1,4.26,3.26
"OUT0330","",50,6.99,6.2,5.71,5.64,5.09,5.38,4.17
"OUT0330","",75,8.23,7.77,6.99,7.05,6.31,6.76,5.33
"OUT0330","",90,9.52,9.69,8.4,8.64,7.62,8.24,6.72
"OUT0331","",10,4.32,3.41,3.23,3.09,2.81,2.93,2.19
"OUT0331","",25,5,4.18,3.91,3.78,3.42,3.58,2.72
"OUT0331","",50,5.9,5.23,4.8,4.72,4.25,4.5,3.48
"OUT0331","",75,6.96,6.55,5.91,5.92,5.28,5.67,4.48
"OUT0331","",90,8.06,8.19,7.05,7.25,6.31,6.93,5.65
"OUT0333","",10,2.14,1.67,1.62,1.54,1.39,1.47,1.06
"OUT0333","",25,2.48,2.05,1.95,1.87,1.69,1.78,1.33
"OUT0333","",50,2.92,2.57,2.37,2.34,2.1,2.24,1.71
"OUT0333","",75,3.44,3.24,2.9,2.93,2.6,2.82,2.22
"OUT0333","",90,3.99,4.02,3.47,3.61,3.16,3.44,2.79
"OUT0339","",10,1.59,1.15,1.1,1.04,0.93,0.99,0.7
"OUT0339","",25,1.84,1.44,1.35,1.3,1.15,1.21,0.89
"OUT0339","",50,2.17,1.82,1.67,1.64,1.44,1.54,1.16
"OUT0339","",75,2.56,2.34,2.07,2.08,1.82,1.99,1.51
"OUT0339","",90,2.97,2.97,2.52,2.58,2.23,2.48,1.94
"OUT0342","",10,4.68,3.72,3.58,3.38,3.06,3.24,2.36
"OUT0342","",25,5.41,4.52,4.27,4.13,3.71,3.94,2.94
"OUT0342","",50,6.39,5.61,5.21,5.13,4.6,4.9,3.78
"OUT0342","",75,7.54,7,6.34,6.38,5.7,6.14,4.87
"OUT0342","",90,8.75,8.56,7.58,7.73,6.86,7.46,6.08
"OUT0343","",10,2.33,1.9,1.85,1.75,1.62,1.7,1.26
"OUT0343","",25,2.7,2.3,2.2,2.11,1.94,2.04,1.56
"OUT0343","",50,3.18,2.82,2.66,2.59,2.37,2.52,1.98
"OUT0343","",75,3.75,3.43,3.2,3.2,2.89,3.12,2.54
"OUT0343","",90,4.34,4.09,3.79,3.84,3.44,3.78,3.11
"OUT0344","",10,2.15,1.75,1.7,1.6,1.48,1.55,1.16
"OUT0344","",25,2.5,2.11,2.03,1.94,1.78,1.88,1.42
"OUT0344","",50,2.95,2.6,2.46,2.41,2.17,2.32,1.81
"OUT0344","",75,3.47,3.19,2.97,2.97,2.64,2.87,2.32
"OUT0344","",90,4.02,3.85,3.53,3.57,3.17,3.47,2.86
"OUT0345","",10,2.05,1.66,1.62,1.53,1.41,1.5,1.11
"OUT0345","",25,2.38,2,1.93,1.85,1.69,1.8,1.37
"OUT0345","",50,2.8,2.47,2.32,2.27,2.07,2.21,1.74
"OUT0345","",75,3.29,3.02,2.82,2.8,2.51,2.74,2.22
"OUT0345","",90,3.81,3.63,3.33,3.36,3,3.32,2.74
"OUT0354","",10,7.68,6.51,6.41,5.99,5.62,5.84,4.51
"OUT0354","",25,8.88,7.7,7.53,7.12,6.68,6.98,5.47
"OUT0354","",50,10.45,9.28,8.98,8.66,8.06,8.49,6.9
"OUT0354","",75,12.3,11.17,10.77,10.56,9.75,10.37,8.71
"OUT0354","",90,14.28,13.17,12.72,12.65,11.53,12.48,10.62
"OUT0356","",10,5.31,4.31,4.22,3.94,3.68,3.86,2.83
"OUT0356","",25,6.12,5.2,5,4.73,4.38,4.65,3.48
"OUT0356","",50,7.21,6.35,6.04,5.85,5.34,5.73,4.48
"OUT0356","",75,8.5,7.73,7.29,7.23,6.5,7.09,5.73
"OUT0356","",90,9.83,9.16,8.62,8.68,7.7,8.56,7.1
"OUT0358","",10,3.75,2.77,2.72,2.52,2.29,2.46,1.69
"OUT0358","",25,4.35,3.47,3.29,3.13,2.81,3,2.16
"OUT0358","",50,5.13,4.37,4.07,3.96,3.52,3.81,2.87
"OUT0358","",75,6.04,5.5,5.04,5.02,4.38,4.85,3.82
"OUT0358","",90,7.03,6.84,6.1,6.25,5.3,5.95,4.87
"OUT0359","",10,3.72,2.74,2.69,2.47,2.27,2.44,1.67
"OUT0359","",25,4.33,3.44,3.26,3.08,2.79,2.98,2.13
"OUT0359","",50,5.1,4.36,4.03,3.93,3.51,3.77,2.85
"OUT0359","",75,6.02,5.47,5,4.98,4.4,4.79,3.76
"OUT0359","",90,6.96,6.72,6.01,6.16,5.27,5.85,4.81
"OUT0362","Rivière à la Loutre",10,7.1,6.44,6.46,6.02,5.9,5.89,4.35
"OUT0362","Rivière à la Loutre",25,8.22,7.75,7.69,7.28,7.2,7.06,5.67
"OUT0362","Rivière à la Loutre",50,9.65,9.56,9.29,9.09,8.91,8.66,7.35
"OUT0362","Rivière à la Loutre",75,11.37,11.79,11.26,11.29,10.96,10.63,9.41
"OUT0362","Rivière à la Loutre",90,13.19,14.19,13.3,13.57,13.05,12.79,11.9
"OUT0364","Rivière des Outaouais",10,288.08,269.93,266.71,258.03,249.48,253.11,219.15
"OUT0364","Rivière des Outaouais",25,330.89,312.04,308.46,299.07,289.17,295.5,257.04
"OUT0364","Rivière des Outaouais",50,387.13,367.54,362.94,354.56,341.6,350.88,308.5
"OUT0364","Rivière des Outaouais",75,453.02,433.26,426.64,422.85,402.3,416.23,372.46
"OUT0364","Rivière des Outaouais",90,522.88,504.4,494.25,494.52,468.27,487.08,438.17
"OUT0375","Rivière Kinojévis",10,31.08,25.62,25.71,23.4,21.48,22.8,15.52
"OUT0375","Rivière Kinojévis",25,33.38,29.08,28.82,26.94,24.77,25.94,18.56
"OUT0375","Rivière Kinojévis",50,36.19,33.74,32.38,31.5,29.16,29.93,23.47
"OUT0375","Rivière Kinojévis",75,39.23,39.62,36.26,36.96,34.22,34.68,28.86
"OUT0375","Rivière Kinojévis",90,42.37,45.09,40.1,42.11,38.85,39.87,35.09
"OUT0377","Rivière Kinojévis",10,27.34,22.85,23.03,20.81,19.4,20.28,14.11
"OUT0377","Rivière Kinojévis",25,28.78,25.51,25.64,23.52,21.95,22.84,17.4
"OUT0377","Rivière Kinojévis",50,30.49,28.83,28.31,27.3,25.5,26.16,21.49
"OUT0377","Rivière Kinojévis",75,32.22,33.75,30.95,31.97,30.08,29.86,25.31
"OUT0377","Rivière Kinojévis",90,33.92,37.95,33.57,35.74,34.08,33.83,30.14
"OUT0379","Rivière Kinojévis",10,24.32,20.3,20.55,18.48,17.31,17.98,12.56
"OUT0379","Rivière Kinojévis",25,25.5,22.64,22.74,20.81,19.49,20.15,15.35
"OUT0379","Rivière Kinojévis",50,26.92,25.53,25.02,24.11,22.61,23.07,19.11
"OUT0379","Rivière Kinojévis",75,28.4,29.89,27.27,28.15,26.61,26.34,22.38
"OUT0379","Rivière Kinojévis",90,29.79,33.48,29.6,31.42,30.05,29.81,26.58
"OUT0380","Rivière Kinojévis",10,23.64,19.94,20.1,18.16,16.92,17.62,12.32
"OUT0380","Rivière Kinojévis",25,24.8,22.14,22.25,20.39,19.02,19.72,15.06
"OUT0380","Rivière Kinojévis",50,26.15,24.83,24.47,23.5,22.09,22.6,18.71
"OUT0380","Rivière Kinojévis",75,27.59,28.99,26.63,27.39,25.96,25.76,21.95
"OUT0380","Rivière Kinojévis",90,28.93,32.48,28.82,30.53,29.21,29,26.08
"OUT0381","Rivière Kinojévis",10,20.59,17.68,17.91,16.33,15.34,15.92,11.27
"OUT0381","Rivière Kinojévis",25,21.69,19.64,19.75,18.25,17.18,17.75,13.65
"OUT0381","Rivière Kinojévis",50,22.97,22.06,21.66,20.96,19.87,20.25,16.99
"OUT0381","Rivière Kinojévis",75,24.34,25.54,23.64,24.14,23.11,23,19.92
"OUT0381","Rivière Kinojévis",90,25.63,28.51,25.62,26.75,26.13,25.67,23.42
"OUT0382","Rivière Kinojévis",10,18.29,16,16.14,14.85,13.97,14.46,10.4
"OUT0382","Rivière Kinojévis",25,19.37,17.72,17.81,16.6,15.66,16.11,12.51
"OUT0382","Rivière Kinojévis",50,20.67,20,19.64,19.07,18.04,18.37,15.6
"OUT0382","Rivière Kinojévis",75,22.04,22.92,21.48,21.89,20.93,20.86,18.28
"OUT0382","Rivière Kinojévis",90,23.37,25.52,23.37,24.32,23.57,23.11,21.33
"OUT0383","Rivière Kinojévis",10,17.86,15.78,15.93,14.65,13.86,14.27,10.29
"OUT0383","Rivière Kinojévis",25,18.94,17.42,17.54,16.4,15.49,15.88,12.45
"OUT0383","Rivière Kinojévis",50,20.24,19.68,19.3,18.81,17.79,18.05,15.4
"OUT0383","Rivière Kinojévis",75,21.56,22.49,21.16,21.56,20.61,20.44,18.07
"OUT0383","Rivière Kinojévis",90,22.89,25.01,23.04,23.8,23.31,22.66,20.94
"OUT0391","Rivière Beauchastel",10,3.3,2.7,2.58,2.46,2.18,2.35,1.6
"OUT0391","Rivière Beauchastel",25,3.72,3.19,3.05,2.95,2.64,2.8,1.98
"OUT0391","Rivière Beauchastel",50,4.28,3.89,3.65,3.6,3.25,3.39,2.53
"OUT0391","Rivière Beauchastel",75,4.91,4.74,4.33,4.41,3.93,4.13,3.21
"OUT0391","Rivière Beauchastel",90,5.57,5.63,5.02,5.28,4.62,4.92,4.02
"OUT0392","Lac Bruyère",10,3.28,2.66,2.58,2.43,2.17,2.33,1.6
"OUT0392","Lac Bruyère",25,3.72,3.17,3.05,2.93,2.63,2.79,1.97
"OUT0392","Lac Bruyère",50,4.27,3.89,3.65,3.62,3.22,3.38,2.51
"OUT0392","Lac Bruyère",75,4.89,4.71,4.32,4.42,3.9,4.1,3.2
"OUT0392","Lac Bruyère",90,5.53,5.6,5.03,5.26,4.58,4.91,4.02
"OUT0393","Rivière Beauchastel",10,3.09,2.51,2.43,2.28,2.02,2.18,1.49
"OUT0393","Rivière Beauchastel",25,3.5,3,2.86,2.75,2.45,2.61,1.83
"OUT0393","Rivière Beauchastel",50,4.02,3.66,3.42,3.38,3.04,3.18,2.34
"OUT0393","Rivière Beauchastel",75,4.61,4.48,4.08,4.15,3.7,3.87,3.01
"OUT0393","Rivière Beauchastel",90,5.23,5.35,4.75,4.95,4.39,4.62,3.82
"OUT0397","Rivière Darlens",10,187.04,172.61,171.66,164.08,159.54,162.66,138.69
"OUT0397","Rivière Darlens",25,215.29,200.84,198.41,191.58,184.75,189.28,163.53
"OUT0397","Rivière Darlens",50,252.7,236.65,233.13,227.65,218.41,225.63,196.36
"OUT0397","Rivière Darlens",75,296.46,279.92,275.15,270.81,258.19,267.91,236.79
"OUT0397","Rivière Darlens",90,341.12,325.41,317.17,317.35,299.28,311.59,280.38
"OUT0403","Lac Gaotanaga",10,132.08,119.21,117.81,113.34,107.57,111.22,91.23
"OUT0403","Lac Gaotanaga",25,152.23,138.46,136.87,131.65,124.7,129.38,107.68
"OUT0403","Lac Gaotanaga",50,178.17,163.44,160.67,156.58,147.44,154.36,129.81
"OUT0403","Lac Gaotanaga",75,207.9,194.09,189.16,186.09,175.38,182.95,157.63
"OUT0403","Lac Gaotanaga",90,240.24,226.94,219.26,219.05,204.41,213.63,187.13
"OUT0410","Lac Barrière",10,23.64,16.99,16.6,14.83,12.91,14.57,8.71
"OUT0410","Lac Barrière",25,27.13,20.9,20.55,18.9,16.6,18.3,11.33
"OUT0410","Lac Barrière",50,31.47,26.46,25.29,23.72,21.34,23,15.44
"OUT0410","Lac Barrière",75,36.64,33.06,30.9,29.74,26.43,28.83,21.14
"OUT0410","Lac Barrière",90,41.94,40.16,36.63,36.57,31.69,34.93,27.36
"OUT0411","Rivière des Outaouais",10,23.5,16.55,16.2,14.6,12.49,14.15,8.3
"OUT0411","Rivière des Outaouais",25,26.85,20.62,20.16,18.63,16.21,17.84,11.01
"OUT0411","Rivière des Outaouais",50,31.23,26.35,24.97,23.46,20.81,22.6,15.19
"OUT0411","Rivière des Outaouais",75,36.2,32.8,30.22,29.31,26.03,28.44,20.67
"OUT0411","Rivière des Outaouais",90,41.4,39.74,35.92,36.36,31.21,34.88,27.26
"OUT0412","Lac Bouchette",10,22.6,15.86,15.55,13.96,11.88,13.54,7.94
"OUT0412","Lac Bouchette",25,25.85,19.71,19.47,17.87,15.44,17.11,10.5
"OUT0412","Lac Bouchette",50,29.94,25.22,23.92,22.57,19.97,21.64,14.43
"OUT0412","Lac Bouchette",75,34.72,31.6,29.11,28.31,24.9,27.23,19.81
"OUT0412","Lac Bouchette",90,39.83,38.33,34.5,34.96,29.88,33.17,26.05
"OUT0413","Rivière des Outaouais",10,15.31,10.46,10.22,9.01,7.61,8.79,4.87
"OUT0413","Rivière des Outaouais",25,17.47,13.15,12.92,11.76,10.09,11.16,6.68
"OUT0413","Rivière des Outaouais",50,20.28,16.97,16.08,14.99,13.22,14.31,9.35
"OUT0413","Rivière des Outaouais",75,23.51,21.49,19.56,19.07,16.66,18.26,12.85
"OUT0413","Rivière des Outaouais",90,26.86,26.06,23.18,23.66,20.22,22.7,17.08
"OUT0414","Rivière des Outaouais",10,11.8,8.03,7.91,6.95,6.01,6.82,3.81
"OUT0414","Rivière des Outaouais",25,13.46,10.12,10.05,9.09,7.98,8.66,5.18
"OUT0414","Rivière des Outaouais",50,15.54,13.11,12.48,11.54,10.34,11.08,7.26
"OUT0414","Rivière des Outaouais",75,18.02,16.56,15.17,14.57,12.94,14.07,10.03
"OUT0414","Rivière des Outaouais",90,20.51,20.07,17.97,18.18,15.7,17.44,13.3
"OUT0415","Rivière Macho",10,3.59,2.33,2.26,1.96,1.6,1.9,0.98
"OUT0415","Rivière Macho",25,4.1,2.98,2.95,2.63,2.24,2.46,1.37
"OUT0415","Rivière Macho",50,4.74,3.93,3.72,3.39,2.99,3.2,2
"OUT0415","Rivière Macho",75,5.5,5.02,4.57,4.39,3.81,4.16,2.85
"OUT0415","Rivière Macho",90,6.26,6.1,5.44,5.59,4.68,5.27,3.88
"OUT0416","Rivière Festubert",10,3.6,2.31,2.27,1.95,1.63,1.89,0.98
"OUT0416","Rivière Festubert",25,4.09,2.97,2.94,2.62,2.25,2.46,1.38
"OUT0416","Rivière Festubert",50,4.74,3.95,3.69,3.39,2.99,3.2,2
"OUT0416","Rivière Festubert",75,5.51,5.03,4.54,4.36,3.81,4.16,2.82
"OUT0416","Rivière Festubert",90,6.26,6.12,5.4,5.49,4.68,5.28,3.88
"OUT0418","Rivière des Outaouais",10,5.98,4.34,4.25,3.74,3.27,3.66,2.14
"OUT0418","Rivière des Outaouais",25,6.81,5.35,5.25,4.78,4.2,4.61,2.86
"OUT0418","Rivière des Outaouais",50,7.92,6.75,6.45,6.04,5.41,5.81,3.93
"OUT0418","Rivière des Outaouais",75,9.17,8.46,7.79,7.54,6.73,7.27,5.32
"OUT0418","Rivière des Outaouais",90,10.45,10.15,9.19,9.24,8.11,8.91,6.95
"OUT0419","Lac Forks",10,3.68,2.7,2.65,2.39,2.1,2.32,1.42
"OUT0419","Lac Forks",25,4.19,3.31,3.23,2.98,2.66,2.88,1.88
"OUT0419","Lac Forks",50,4.84,4.14,3.96,3.75,3.36,3.6,2.51
"OUT0419","Lac Forks",75,5.58,5.1,4.76,4.63,4.11,4.5,3.35
"OUT0419","Lac Forks",90,6.37,6.07,5.61,5.61,4.91,5.45,4.29
"OUT0424","Rivière Camachigama",10,6.94,5.2,5.05,4.59,4.05,4.47,2.8
"OUT0424","Rivière Camachigama",25,7.99,6.33,6.18,5.77,5.08,5.54,3.58
"OUT0424","Rivière Camachigama",50,9.3,7.93,7.58,7.22,6.42,6.94,4.77
"OUT0424","Rivière Camachigama",75,10.82,9.78,9.18,8.99,7.95,8.6,6.48
"OUT0424","Rivière Camachigama",90,12.39,11.75,10.85,10.95,9.48,10.39,8.36
"OUT0425","Lac Akos",10,5.49,4.17,4.09,3.75,3.33,3.64,2.36
"OUT0425","Lac Akos",25,6.3,5.04,4.93,4.61,4.12,4.44,2.97
"OUT0425","Lac Akos",50,7.31,6.24,6.02,5.74,5.14,5.52,3.93
"OUT0425","Lac Akos",75,8.49,7.7,7.25,7.07,6.28,6.8,5.21
"OUT0425","Lac Akos",90,9.72,9.23,8.55,8.56,7.49,8.14,6.55
"OUT0426","Rivière Camachigama",10,4.96,3.77,3.66,3.4,2.98,3.25,2.1
"OUT0426","Rivière Camachigama",25,5.66,4.54,4.44,4.15,3.7,4,2.67
"OUT0426","Rivière Camachigama",50,6.57,5.63,5.41,5.14,4.62,4.96,3.52
"OUT0426","Rivière Camachigama",75,7.62,6.94,6.52,6.33,5.64,6.1,4.64
"OUT0426","Rivière Camachigama",90,8.74,8.32,7.69,7.7,6.71,7.31,5.9
"OUT0427","Lac Blavet",10,4.86,3.68,3.61,3.31,2.94,3.19,2.07
"OUT0427","Lac Blavet",25,5.57,4.46,4.35,4.07,3.63,3.92,2.63
"OUT0427","Lac Blavet",50,6.46,5.55,5.33,5.04,4.53,4.87,3.43
"OUT0427","Lac Blavet",75,7.52,6.83,6.41,6.25,5.54,6,4.57
"OUT0427","Lac Blavet",90,8.61,8.15,7.58,7.58,6.59,7.23,5.84
"OUT0428","",10,4.56,3.46,3.39,3.11,2.74,3,1.95
"OUT0428","",25,5.23,4.21,4.1,3.83,3.42,3.69,2.47
"OUT0428","",50,6.09,5.21,5.01,4.75,4.26,4.61,3.26
"OUT0428","",75,7.07,6.4,6.05,5.87,5.24,5.67,4.33
"OUT0428","",90,8.11,7.67,7.13,7.15,6.24,6.81,5.48
"OUT0435","Rivière Chochocouane",10,12.56,8.16,7.89,6.94,5.7,6.57,3.6
"OUT0435","Rivière Chochocouane",25,14.53,10.62,10.31,9.33,7.93,8.66,4.98
"OUT0435","Rivière Chochocouane",50,16.96,14.03,13.14,12.14,10.72,11.37,7.13
"OUT0435","Rivière Chochocouane",75,19.82,18.11,16.19,15.95,13.9,15,10.22
"OUT0435","Rivière Chochocouane",90,22.83,22.5,19.37,20.27,17.15,19.1,14.43
"OUT0436","Lac Cambrai",10,4.23,2.67,2.65,2.34,1.94,2.27,1.25
"OUT0436","Lac Cambrai",25,4.84,3.49,3.47,3.12,2.71,2.96,1.72
"OUT0436","Lac Cambrai",50,5.66,4.64,4.4,4.08,3.63,3.86,2.44
"OUT0436","Lac Cambrai",75,6.61,5.99,5.45,5.26,4.64,5.02,3.48
"OUT0436","Lac Cambrai",90,7.57,7.44,6.51,6.65,5.64,6.29,4.78
"OUT0440","",10,5.99,4.58,4.52,4.2,3.72,4.01,2.65
"OUT0440","",25,6.83,5.54,5.4,5.09,4.5,4.83,3.31
"OUT0440","",50,7.91,6.83,6.52,6.25,5.56,5.9,4.26
"OUT0440","",75,9.16,8.43,7.84,7.65,6.84,7.26,5.72
"OUT0440","",90,10.45,10.17,9.2,9.3,8.21,8.78,7.65
"OUT0441","Lac Cawasachouane",10,5.49,4.2,4.13,3.85,3.44,3.7,2.45
"OUT0441","Lac Cawasachouane",25,6.26,5.09,4.94,4.66,4.15,4.42,3.08
"OUT0441","Lac Cawasachouane",50,7.25,6.27,5.95,5.69,5.11,5.39,3.94
"OUT0441","Lac Cawasachouane",75,8.41,7.72,7.18,6.96,6.29,6.59,5.23
"OUT0441","Lac Cawasachouane",90,9.56,9.33,8.46,8.37,7.53,7.97,6.91
"OUT0446","",10,7.9,6.92,6.74,6.44,6.02,6.28,4.71
"OUT0446","",25,9.06,8.15,7.84,7.59,7.08,7.37,5.71
"OUT0446","",50,10.5,9.72,9.27,9.07,8.48,8.82,7.14
"OUT0446","",75,12.21,11.57,10.91,10.91,10.15,10.57,8.9
"OUT0446","",90,14,13.51,12.68,12.82,11.85,12.43,10.73
"OUT0448","Rivière Solitaire",10,5.18,4.68,4.53,4.29,4.08,4.18,3.16
"OUT0448","Rivière Solitaire",25,5.93,5.47,5.29,5.08,4.83,4.97,3.89
"OUT0448","Rivière Solitaire",50,6.89,6.55,6.28,6.12,5.81,5.96,4.88
"OUT0448","Rivière Solitaire",75,8.02,7.86,7.41,7.39,6.98,7.12,6.09
"OUT0448","Rivière Solitaire",90,9.21,9.22,8.61,8.74,8.18,8.37,7.43
"OUT0452","",10,29.35,22.84,22.21,20.38,18.49,19.52,13.21
"OUT0452","",25,33.87,28.17,26.77,25.27,22.84,23.92,16.98
"OUT0452","",50,39.81,35.26,32.84,32.21,28.96,29.95,23.12
"OUT0452","",75,46.79,44.56,40.06,40.81,36.18,37.76,30.3
"OUT0452","",90,54.28,54.92,47.98,50.19,43.77,45.74,38.85
"OUT0453","",10,22.92,17.25,16.57,15.24,13.44,14.34,9.51
"OUT0453","",25,26.55,21.39,20.09,19.03,16.81,17.78,12.2
"OUT0453","",50,31.28,26.97,24.79,24.36,21.35,22.43,16.6
"OUT0453","",75,36.74,34,30.37,30.87,26.69,28.44,22.29
"OUT0453","",90,42.47,41.97,36.26,37.99,32.17,34.75,28.44
"OUT0454","",10,5.33,4.41,4.23,4.02,3.67,3.84,2.73
"OUT0454","",25,6.18,5.31,5.05,4.87,4.42,4.61,3.38
"OUT0454","",50,7.24,6.51,6.12,5.99,5.46,5.65,4.36
